Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Jack Harlow,Lovin On Me,2,1,19,,,,
3,up,Bryson Tiller,Whatever She Wants,3,2,5,,,,
4,up,Doja Cat,Paint The Town Red,5,1,33,,,,
5,down,21 Savage,redrum,4,3,10,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,24,,,,
7,up,Dave & Central Cee,Sprinter,7,1,42,,,,
8,up,Central Cee,I Will,9,3,4,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,222,,,,
10,up,Dave,Location (feat. Burna Boy),11,5,228,,,,
11,down,D-Block Europe,Eagle,10,2,10,,,,
12,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,11,76,,,,
13,up,Pozer,Kitchen Stove,13,13,4,,,,
14,up,Eminem,Without Me,18,9,158,,,,
15,up,Flo Milli,Never Lose Me,15,8,11,,,,
16,down,"Skrapz, Nines & D-Block Europe",Cuban Links,8,8,3,,,,
17,up,Kanye West,Runaway (feat. Pusha T),19,6,22,,,,
18,up,Eminem,The Real Slim Shady,22,8,146,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,11,82,,,,
20,down,K-Trap,Heaven Or Hell,14,5,6,,,,
21,up,Travis Scott,FE!N,33,6,19,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),26,7,219,,,,
23,up,50 Cent,In Da Club,25,6,160,,,,
24,down,Drake,God's Plan,21,17,174,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,23,91,,,,
26,down,Drake,Too Good (feat. Rihanna),20,16,66,,,,
27,up,Eminem,Stan (feat. Dido),30,15,111,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,209,26,2019-10-06,26,2019-10-06
29,up,Eminem,Mockingbird,31,8,75,,,,
30,down,D-Block Europe,Overseas (feat. Central Cee),24,1,122,,,,
31,up,Kanye West,All of the Lights,52,23,79,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),28,12,125,,,,
33,down,Drake,Nice For What,32,16,143,,,,
34,up,Kanye West,Stronger,87,31,90,,,,
35,down,Skepta & Portable,Tony Montana,17,17,3,,,,
36,down,Drake,Passionfruit,35,26,93,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),39,13,114,36,2020-02-16,36,2020-02-16
38,up,Travis Scott,HIGHEST IN THE ROOM,40,3,90,35,2019-10-06,2,2019-10-13
39,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),38,3,15,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],41,20,116,,,,
41,up,Travis Scott,MY EYES,43,8,33,,,,
42,down,Songer,Toxic (Freestyle),34,2,13,,,,
43,up,Skepta,Gas Me Up (Diligent),46,6,8,,,,
44,down,Kanye West & Ty Dolla $ign,Back to Me,36,5,5,,,,
45,up,Drake,Nonstop,50,41,71,,,,
46,up,Eminem,Godzilla (feat. Juice WRLD),55,2,78,84,2020-01-19,12,2020-01-26
47,up,ニッキー・ミナージュ,Starships,49,25,70,,,,
48,up,Clavish & Fredo,Uh Uh,85,48,2,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,89,40,54,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),54,32,30,,,,
51,down,Doja Cat,Agora Hills,48,5,26,,,,
52,down,Kanye West & Ty Dolla $ign,Burn,37,12,5,,,,
53,down,Drake,Take Care (feat. Rihanna),51,25,78,,,,
54,down,Yung Filly,Grey (feat. Aitch),53,28,4,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),57,33,123,,,,
56,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,13,97,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),61,15,98,,,,
58,up,Kanye West,Power,91,58,2,,,,
59,up,J. Cole,No Role Modelz,64,29,149,,,,
60,down,Yung Filly,Grey,44,18,8,,,,
61,up,Drake,In My Feelings,63,45,44,,,,
62,up,Kendrick Lamar & SZA,All the Stars,65,49,22,,,,
63,down,Headie One,Socials,16,16,3,,,,
64,down,Kanye West & Ty Dolla $ign,Fuk Sumn,56,7,5,,,,
65,up,Kanye West,Heartless,92,58,25,,,,
66,down,Lil Baby,Freestyle,62,18,87,,,,
67,up,Dr. Dre,Forgot About Dre (feat. Eminem),82,20,110,,,,
68,down,Drake,Controlla,60,52,29,,,,
69,down,Future,Mask Off,67,29,79,,,,
70,up,D-Block Europe & Aitch,UFO,70,4,150,,,,
71,up,50 Cent,Many Men (Wish Death),72,13,89,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),68,2,99,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,19,83,,,,
74,down,Giggs,Incredible Sauce (feat. Dave),58,30,11,,,,
75,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,31,88,,,,
76,down,Travis Scott,BUTTERFLY EFFECT,74,54,10,,,,
77,up,Chris Brown X Tyga,Ayo,77,42,15,,,,
78,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,61,,,,
79,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],86,33,18,,,,
80,up,Dave & AJ Tracey,Thiago Silva,96,21,134,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,36,137,,,,
82,up,Cardi B,Like What (Freestyle),95,82,2,,,,
83,down,Skrapz,Marathon,29,29,3,,,,
84,-,Post Malone,Circles,-,4,138,2,2019-10-06,2,2019-10-06
85,up,D-Block Europe,Still Outside,100,13,9,,,,
86,down,Dave & Fredo,Funky Friday,76,12,197,,,,
87,up,Dave,Starlight,99,1,104,,,,
88,up,Flo Rida,Low (feat. T-Pain),97,47,61,,,,
89,-,21 Savage,Bank Account,-,89,2,,,,
90,up,Nicki Minaj,Moment 4 Life (feat. Drake),90,56,22,,,,
91,down,D-Block Europe & RAYE,Ferrari Horses,42,2,66,,,,
92,-,Future,Low Life (feat. The Weeknd),-,10,22,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,43,,,,
94,-,Eminem,Not Afraid,-,66,14,,,,
95,-,OutKast,Ms. Jackson,-,24,66,,,,
96,-,Gunna,Prada Dem (feat. Offset),-,13,1,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),93,46,37,,,,
98,-,Cardi B,Enough (Miami),-,92,1,,,,
99,-,Gunna,fukumean,-,3,37,,,,
100,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,85,7,,,,
