Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,5,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),40,2,2,,,,
3,down,Aitch & Ashanti,Baby,2,1,9,,,,
4,down,Dave,Starlight,3,1,10,,,,
5,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),4,4,3,,,,
6,up,Future,712PM,52,6,2,,,,
7,up,Future,LOVE YOU BETTER,60,7,2,,,,
8,up,Future,KEEP IT BURNIN (feat. Kanye West),53,8,2,,,,
9,up,Future,PUFFIN ON ZOOTIEZ,58,9,2,,,,
10,down,Tyga & Doja Cat,Freaky Deaky,5,5,11,,,,
11,up,Future,I'M ON ONE (feat. Drake),62,11,2,,,,
12,up,Future,I'M DAT N***A,59,12,2,,,,
13,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,5,5,,,,
14,down,A1 x J1 & Tion Wayne,Dance,6,3,10,,,,
15,down,D-Block Europe,Overseas (feat. Central Cee),7,1,25,,,,
16,up,Future,MASSAGING ME,68,16,2,,,,
17,up,Future,FOR A NUT (feat. Gunna & Young Thug),66,17,2,,,,
18,up,Future,CHICKENS (feat. EST Gee),70,18,2,,,,
19,up,Future,VOODOO (feat. Kodak Black),73,19,2,,,,
20,up,Aitch & Giggs,Just Coz,76,20,2,,,,
21,up,Future,GOLD STACKS,71,21,2,,,,
22,down,Lil Baby,In A Minute,10,9,5,,,,
23,down,Dave,Location (feat. Burna Boy),13,5,131,,,,
24,up,Future,WE JUS WANNA GET HIGH,74,24,2,,,,
25,up,Future,BACK TO THE BASICS,78,25,2,,,,
26,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),11,6,13,,,,
27,down,ArrDee,Come & Go,8,3,10,,,,
28,down,Benzz,Je M'appelle,22,9,3,,,,
29,up,Future,HOLY GHOST,79,29,2,,,,
30,down,Digga D,Hold It Down,9,4,5,,,,
31,down,Lil Tjay,In My Head,14,8,6,,,,
32,down,D-Block Europe,Make You Smile (feat. AJ Tracey),18,1,25,,,,
33,up,Future,THE WAY THINGS GOING,81,33,2,,,,
34,down,Liilz,Glad U Came (feat. ZieZie),15,7,9,,,,
35,down,Dave & Fredo,Funky Friday,19,12,104,,,,
36,down,Dave & Stormzy,Clash,16,1,44,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,125,,,,
38,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),17,3,16,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),21,1,36,,,,
40,down,Black Sherif,Kwaku the Traveller,23,21,5,,,,
41,down,Digga D & Still Brickin,Pump 101,20,1,16,,,,
42,down,ArrDee,Flowers (Say My Name),27,1,27,,,,
43,down,Eminem,Without Me,29,4,61,,,,
44,down,Dave & AJ Tracey,Thiago Silva,26,21,48,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),30,7,122,,,,
46,down,50 Cent,In Da Club,33,6,63,,,,
47,down,Central Cee,Obsessed With You,32,1,35,,,,
48,down,SwitchOTR,Coming for You (feat. A1 x J1),28,3,28,,,,
49,down,French The Kid,Neverland,25,13,6,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,3,42,,,,
51,-,Russ Millions,6am in Dubai (feat. YV & Buni),-,51,1,,,,
52,down,Eminem,The Real Slim Shady,46,7,49,,,,
53,down,Eminem,Stan (feat. Dido),31,11,14,,,,
54,up,Lil Baby,Frozen,90,54,2,,,,
55,down,The Notorious B.I.G.,Hypnotize,36,36,57,,,,
56,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,1,129,64,2019-12-01,52,2020-01-12
57,down,ARZ,Alone with You,43,4,39,,,,
58,down,Kanye West,All Falls Down (feat. Syleena Johnson),38,11,14,,,,
59,up,Digga D & B-Lovee,What You Reckon,97,20,5,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),77,13,15,,,,
61,down,Central Cee,Straight Back To It,47,2,11,,,,
62,down,Kanye West,Stronger,57,30,63,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,12,113,26,2019-10-06,26,2019-10-06
64,down,J. Cole,No Role Modelz,45,29,52,,,,
65,down,Dave,No Words (feat. Mostack),48,28,17,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,23,54,,,,
67,up,SL,Tropical,67,34,7,,,,
68,down,Nemzzz,2MS,51,51,10,,,,
69,down,JAY-Z & Kanye West,Ni**as in Paris,55,40,14,,,,
70,up,Drake,Passionfruit,99,26,15,,,,
71,down,Young Adz,Press Da Button,54,22,6,,,,
72,down,Lil Baby,Right On,44,26,5,,,,
73,down,Lil Durk,What Happened To Virgil (feat. Gunna),65,13,9,,,,
74,up,Eminem,Lose Yourself (Soundtrack Version),80,9,19,36,2020-02-16,36,2020-02-16
75,up,D-Block Europe & Aitch,UFO,86,4,81,,,,
76,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],95,20,20,,,,
77,-,Drake,Nice For What,-,16,64,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,78,1,,,,
79,up,OutKast,Ms. Jackson,98,24,27,,,,
80,down,Dave,Professor X,69,4,38,,,,
81,-,Drake,God's Plan,-,17,77,,,,
82,up,Dr. Dre,Forgot About Dre (feat. Eminem),85,18,16,,,,
83,down,Knucks,Nice & Good,37,26,6,,,,
84,up,Drake,Fair Trade (feat. Travis Scott),88,2,36,,,,
85,down,Dave,Verdansk,63,3,42,,,,
86,-,Drake,Take Care (feat. Rihanna),-,25,10,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,37,84,,,,
88,down,ArrDee,Early Hours,64,6,8,,,,
89,-,J Hus,Did You See,-,45,34,,,,
90,up,Drake & Yebba,Yebba’s Heartbreak,92,21,8,,,,
91,-,D-Block Europe & RAYE,Ferrari Horses,-,2,60,,,,
92,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,51,84,2021-05-09,17,2021-05-16
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,32,,,,
94,-,AJ Tracey,Ladbroke Grove,-,11,99,,,,
95,-,The Notorious B.I.G.,Juicy,-,40,8,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,69,8,,,,
97,-,Gunna & Future,pushin P (feat. Young Thug),-,5,17,,,,
98,-,DARKOO,Always (feat. Black Sherif),-,30,10,,,,
99,-,ArrDee & Aitch,War,-,1,13,,,,
100,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,28,,,,
