Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,32,1,2,,,,
2,down,Tion Wayne & La Roux,IFTK,1,1,12,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,4,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,2,14,,,,
5,down,Jack Harlow,First Class,4,1,17,,,,
6,down,ArrDee,Hello Mate (feat. Kyla),5,5,3,,,,
7,up,Aitch & Ashanti,Baby,7,1,21,,,,
8,up,D-Block Europe,Fantasy,79,8,2,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,7,9,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,17,,,,
11,down,D-Block Europe,Red (Elegant and Gang),8,4,8,,,,
12,down,Dave,Location (feat. Burna Boy),10,5,143,,,,
13,down,Lil Baby,In A Minute,9,9,17,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,3,,,,
15,down,Dave,Starlight,13,1,22,,,,
16,up,D-Block Europe,Overseas (feat. Central Cee),18,1,37,,,,
17,down,Burna Boy,It's Plenty,14,12,4,,,,
18,down,Burna Boy,Cloak & Dagger (feat. J Hus),12,8,4,,,,
19,up,Wes Nelson & French Montana,Fly Away,24,19,3,,,,
20,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),15,7,8,,,,
21,up,Lil Baby,Freestyle,22,18,5,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),16,7,134,,,,
23,down,The Game,Hate It Or Love It (feat. 50 Cent),21,15,13,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,137,,,,
25,up,Drake,God's Plan,28,17,89,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,12,125,26,2019-10-06,26,2019-10-06
27,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,7,12,,,,
28,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),20,18,4,,,,
29,up,50 Cent,In Da Club,31,6,75,,,,
30,up,Eminem,Without Me,34,9,73,,,,
31,down,Drake,Girls Want Girls (feat. Lil Baby),30,1,48,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,141,64,2019-12-01,52,2020-01-12
33,up,Dave & Stormzy,Clash,36,1,56,,,,
34,up,Central Cee,Obsessed With You,43,1,47,,,,
35,up,Dave & Fredo,Funky Friday,35,12,116,,,,
36,down,Burna Boy,Different Size (feat. Victony),26,16,4,,,,
37,up,J. Cole,No Role Modelz,37,29,64,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,34,5,,,,
39,up,Eminem,The Real Slim Shady,53,8,61,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),52,13,27,,,,
41,-,Russ & Ed Sheeran,Are You Entertained,-,15,1,,,,
42,up,Eminem,Stan (feat. Dido),64,15,26,,,,
43,down,Burna Boy,Solid (feat. Blxst & Kehlani),27,14,4,,,,
44,up,Lil Baby & Gunna,Drip Too Hard,46,44,3,,,,
45,up,Kanye West,All Falls Down (feat. Syleena Johnson),47,11,26,,,,
46,up,D-Block Europe,Make You Smile (feat. AJ Tracey),49,1,37,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,37,95,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),57,33,38,,,,
49,down,Post Malone,Circles,38,4,70,2,2019-10-06,2,2019-10-06
50,up,Drake,Started From the Bottom,58,43,5,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),63,20,28,,,,
52,up,Dave & AJ Tracey,Thiago Silva,54,21,60,,,,
53,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],51,20,32,,,,
54,up,Drake,Nonstop,65,41,5,,,,
55,down,A1 x J1 & Tion Wayne,Dance,44,3,22,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,70,40,25,,,,
57,up,Kanye West,Stronger,69,31,75,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),60,12,40,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),72,13,30,36,2020-02-16,36,2020-02-16
60,down,The Notorious B.I.G.,Juicy,56,40,16,,,,
61,up,The Notorious B.I.G.,Hypnotize,66,36,69,,,,
62,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,3,54,,,,
63,down,Benzz,Je M'appelle,59,9,15,,,,
64,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,4,65,74,2020-07-05,5,2020-07-12
65,down,Drake,Chicago Freestyle (feat. Giveon),62,4,52,92,2020-05-03,26,2020-05-10
66,up,Pop Smoke,What You Know Bout Love,77,2,79,81,2020-07-12,14,2020-10-18
67,up,ArrDee,Flowers (Say My Name),71,1,39,,,,
68,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,4,1,,,,
69,up,Roddy Ricch,The Box,74,1,73,91,2019-12-08,2,2020-02-16
70,-,Eminem,Superman (feat. Dina Rae),-,66,1,,,,
71,up,D-Block Europe & Aitch,UFO,76,4,93,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,23,66,,,,
73,up,Travis Scott,goosebumps,88,18,24,89,2020-04-26,18,2020-05-03
74,up,Travis Scott,SICKO MODE,92,13,99,48,2020-04-26,9,2020-05-03
75,up,J Hus,Did You See,80,45,44,,,,
76,down,E1 (3x3),Mockingbird (Remix),68,68,2,,,,
77,-,SR & POUNDZ,What's Good,-,77,1,,,,
78,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,41,11,5,,,,
79,down,Tyga & Doja Cat,Freaky Deaky,29,5,23,,,,
80,up,50 Cent,Many Men (Wish Death),84,13,12,,,,
81,up,Kanye West,All of the Lights,95,23,25,,,,
82,down,Burna Boy,Common Person,40,30,4,,,,
83,up,ニッキー・ミナージュ,Starships,91,25,8,,,,
84,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),82,6,25,,,,
85,down,Drake,Passionfruit,78,26,25,,,,
86,-,Kanye West,Heartless,-,58,2,,,,
87,down,Burna Boy,Vanilla,45,28,4,,,,
88,up,Kendrick Lamar,HUMBLE.,100,38,5,,,,
89,down,Russ Millions,BABA (Toma Tussi),73,11,10,,,,
90,-,Loski,Obsessed,-,90,1,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,47,6,,,,
92,-,Drake,Headlines,-,77,1,,,,
93,down,Burna Boy,Jagele,48,23,4,,,,
94,-,OutKast,Ms. Jackson,-,24,35,,,,
95,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,95,1,,,,
96,-,K-Trap,Busy,-,57,1,,,,
97,down,Burna Boy,Science,42,20,4,,,,
98,down,Burna Boy,Rollercoaster (feat. J Balvin),55,26,4,,,,
99,down,Burna Boy,Dirty Secrets,61,29,4,,,,
100,-,Post Malone,Better Now,-,55,5,,,,
