Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Imagine Dragons,LOOM,17,2,7,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,237,,,,
4,up,James Blake & Lil Yachty,Bad Cameo,33,4,2,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,203,9,2020-08-23,3,2021-03-21
6,down,Cigarettes After Sex,Cigarettes After Sex,3,1,244,,,,
7,up,Tame Impala,Currents,11,3,244,,,,
8,down,twenty one pilots,Clancy,6,2,11,,,,
9,down,Lana Del Rey,Ultraviolence (Deluxe),4,3,243,,,,
10,down,Taylor Swift,evermore (deluxe version),8,1,183,15,2021-01-10,1,2021-01-17
11,down,Arctic Monkeys,AM,7,1,244,85,2020-11-22,59,2021-01-10
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,244,2,2019-10-06,2,2019-10-06
13,down,Lana Del Rey,Norman F*****g Rockwell!,9,1,244,34,2019-10-06,15,2019-11-10
14,up,Billie Eilish,dont smile at me,14,2,242,33,2019-10-06,14,2020-02-02
15,down,Lana Del Rey,Lust for Life,10,2,244,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,167,5,2021-05-02,3,2021-05-09
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,69,,,,
18,up,Cigarettes After Sex,X's,18,7,5,,,,
19,down,Imagine Dragons,Evolve,16,5,244,,,,
20,up,Noah Kahan,Stick Season (Forever),25,5,20,,,,
21,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,30,3,243,,,,
22,up,Hozier,Unreal Unearth: Unheard,29,11,14,,,,
23,down,Coldplay,Parachutes,22,7,209,,,,
24,down,Cigarettes After Sex,Cry,19,6,243,15,2019-10-27,15,2019-10-27
25,down,Nirvana,Nevermind (Remastered),20,13,94,,,,
26,up,Coldplay,A Head Full of Dreams,36,3,240,79,2019-10-06,72,2019-10-13
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),37,3,243,,,,
28,down,Lana Del Rey,Honeymoon,23,10,240,,,,
29,down,Tame Impala,The Slow Rush,24,2,240,35,2019-12-08,3,2020-02-23
30,up,Adrianne Lenker,songs,31,22,22,,,,
31,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),21,4,7,,,,
32,up,The Marías,Submarine,39,6,10,,,,
33,up,Melanie Martinez,K-12,43,3,199,93,2019-10-06,27,2019-11-10
34,up,Chase Atlantic,Chase Atlantic,86,4,225,,,,
35,down,The Neighbourhood,Wiped Out!,27,9,244,,,,
36,-,"nothing,nowhere.",Hell or Highwater,-,36,1,,,,
37,up,Lana Del Rey,Blue Banisters,51,1,145,,,,
38,-,beabadoobee,This Is How Tomorrow Moves,-,38,1,,,,
39,up,Green Day,American Idiot (Deluxe Version),44,15,100,,,,
40,up,Coldplay,A Rush of Blood to the Head,58,14,188,,,,
41,-,Paramore,Brand New Eyes,-,28,35,,,,
42,down,Imagine Dragons,Night Visions (Deluxe),26,17,182,,,,
43,up,コールドプレイ,Mylo Xyloto,49,14,174,91,2019-10-13,91,2019-10-13
44,up,Radiohead,In Rainbows,62,16,138,,,,
45,down,Lorde,Pure Heroine,38,13,225,,,,
46,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002 (The One & Only),-,46,11,,,,
47,-,The Neighbourhood,I Love You.,-,16,224,,,,
48,up,Mitski,Puberty 2,80,28,102,,,,
49,up,Alvvays,Alvvays,69,36,17,,,,
50,up,The 1975,The 1975,65,49,10,,,,
51,up,twenty one pilots,Blurryface,52,11,229,,,,
52,down,Hozier,Unheard - EP,41,2,15,,,,
53,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),50,2,181,,,,
54,down,Hozier,Hozier,35,17,225,,,,
55,up,Lil Yachty,Let’s Start Here.,63,1,63,,,,
56,down,The Strokes,The New Abnormal,28,2,175,21,2020-04-12,4,2020-04-19
57,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),59,21,20,,,,
58,-,SYML,LIVE AT HANGAR 30,-,58,1,,,,
59,-,Melanie Martinez,PORTALS,-,4,65,,,,
60,-,KALEO,A / B,-,16,174,,,,
61,up,Hiatus Kaiyote,Love Heart Cheat Code,77,61,2,,,,
62,-,Kings of Leon,When You See Yourself,-,7,33,20,2021-03-07,1,2021-03-14
63,down,Coldplay,Ghost Stories,42,5,242,32,2019-10-06,32,2019-10-06
64,-,Muse,The Resistance,-,52,6,,,,
65,-,December Avenue,Langit Mong Bughaw,-,65,1,,,,
66,up,Adrianne Lenker,Bright Future,84,22,9,,,,
67,down,Dominic Fike,Sunburn,56,6,39,,,,
68,-,boygenius,the record,-,12,51,,,,
69,-,Tommy Richman,ALLIGATOR,-,69,1,,,,
70,up,Arctic Monkeys,Humbug (Bonus Track Version),73,39,35,,,,
71,-,Laufey,Everything I Know About Love (Deluxe Edition),-,26,36,,,,
72,-,Camylio,in the light and shadows,-,72,1,,,,
73,up,Imagine Dragons,Mercury - Acts 1 & 2,98,1,113,,,,
74,up,Coldplay,X & Y,96,19,124,,,,
75,-,MGMT,Oracular Spectacular,-,47,18,,,,
76,-,Machine Gun Kelly,Tickets To My Downfall,-,3,96,85,2020-08-09,3,2020-10-04
77,up,Gorillaz,Demon Days,93,39,113,,,,
78,-,Fall Out Boy,American Beauty / American Psycho,-,65,11,,,,
79,-,Joji,Nectar,-,1,196,49,2020-04-19,2,2020-10-04
80,up,Joey Valence & Brae,NO HANDS,97,80,2,,,,
81,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,15,7,,,,
82,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,13,54,,,,
83,-,LANY,LANY,-,31,60,,,,
84,-,twenty one pilots,Trench,-,20,139,,,,
85,-,Lebanon Hanover,Let Them Be Alien,-,85,1,,,,
86,-,Current Joys,Wild Heart,-,69,9,,,,
87,down,Arctic Monkeys,Favourite Worst Nightmare,79,15,220,,,,
88,-,Rachel Chinouriri,What A Devastating Turn of Events,-,60,4,,,,
89,down,Ethel Cain,Preacher’s Daughter,54,33,46,,,,
90,-,Clairo,Immunity,-,8,156,,,,
91,-,Slot,Два разных ХХ. The Best,-,91,1,,,,
92,down,Lorde,Melodrama,40,11,220,,,,
93,-,Pierce the Veil,Collide With the Sky,-,28,59,,,,
94,-,Chase Atlantic,Phases,-,65,4,,,,
95,-,Towa Bird,American Hero,-,95,1,,,,
96,-,Halsey,BADLANDS (Live From Webster Hall),-,17,9,,,,
97,-,Santigold,Master of My Make-Believe,-,97,1,,,,
98,-,Fauve,BLIZZARD - EP,-,98,1,,,,
99,-,Frightened Rabbit,The Winter of Mixed Drinks,-,99,1,,,,
100,-,Joji,SMITHEREENS,-,1,80,,,,
