Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,234,,,,
3,down,Cigarettes After Sex,Cigarettes After Sex,2,1,241,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
5,down,twenty one pilots,Clancy,4,2,8,,,,
6,up,Lana Del Rey,Ultraviolence (Deluxe),7,3,240,,,,
7,up,Cigarettes After Sex,X's,8,7,2,,,,
8,up,Arctic Monkeys,AM,11,1,241,85,2020-11-22,59,2021-01-10
9,up,Billie Eilish,dont smile at me,16,2,239,33,2019-10-06,14,2020-02-02
10,down,Taylor Swift,evermore (deluxe version),9,1,180,15,2021-01-10,1,2021-01-17
11,up,Lana Del Rey,Lust for Life,15,2,241,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,241,2,2019-10-06,2,2019-10-06
13,up,Billie Eilish,Happier Than Ever,14,1,164,5,2021-05-02,3,2021-05-09
14,down,Lana Del Rey,Norman F*****g Rockwell!,12,1,241,34,2019-10-06,15,2019-11-10
15,up,Tame Impala,Currents,17,3,241,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,66,,,,
17,up,Coldplay,Ghost Stories,42,5,239,32,2019-10-06,32,2019-10-06
18,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),19,4,4,,,,
19,down,Cigarettes After Sex,Cry,18,6,240,15,2019-10-27,15,2019-10-27
20,up,Imagine Dragons,Evolve,26,5,241,,,,
21,up,Lana Del Rey,Honeymoon,22,10,237,,,,
22,up,Hozier,Hozier,27,17,222,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),23,3,240,,,,
24,up,Nirvana,Nevermind (Remastered),35,13,91,,,,
25,down,The Marías,Submarine,6,6,7,,,,
26,down,Imagine Dragons,LOOM,20,12,4,,,,
27,down,Coldplay,A Head Full of Dreams,24,3,237,79,2019-10-06,72,2019-10-13
28,up,Noah Kahan,Stick Season (Forever),30,5,17,,,,
29,up,Lorde,Pure Heroine,39,13,222,,,,
30,up,Clairo,Immunity,49,8,154,,,,
31,up,The Neighbourhood,Wiped Out!,32,9,241,,,,
32,down,Hozier,Unheard - EP,28,2,12,,,,
33,up,Hozier,Unreal Unearth: Unheard,36,11,11,,,,
34,down,Melanie Martinez,K-12,25,3,196,93,2019-10-06,27,2019-11-10
35,down,Tame Impala,The Slow Rush,34,2,237,35,2019-12-08,3,2020-02-23
36,up,Adrianne Lenker,songs,51,22,19,,,,
37,up,Coldplay,Parachutes,67,7,206,,,,
38,-,コールドプレイ,Mylo Xyloto,-,14,171,91,2019-10-13,91,2019-10-13
39,down,Chase Atlantic,Chase Atlantic,31,4,222,,,,
40,up,Gorillaz,Cracker Island (Deluxe),66,2,60,,,,
41,up,Coldplay,A Rush of Blood to the Head,50,14,185,,,,
42,down,Wallows,Model,10,10,8,,,,
43,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,37,3,240,,,,
44,up,Melanie Martinez,PORTALS,46,4,63,,,,
45,-,Mitski,The Land Is Inhospitable and So Are We,-,1,37,,,,
46,down,DPR IAN,SAINT - EP,45,45,2,,,,
47,up,Nirvana,In Utero (20th Anniversary) [Remastered],73,24,62,,,,
48,up,twenty one pilots,Blurryface,57,11,226,,,,
49,up,Imagine Dragons,Mercury - Acts 1 & 2,59,1,110,,,,
50,-,Lana Del Rey,Blue Banisters,-,1,142,,,,
51,up,Hozier,"Wasteland, Baby! (Deluxe)",96,26,13,,,,
52,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,26,65,,,,
53,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,52,14,21,,,,
54,up,Khruangbin,A LA SALA,95,6,13,,,,
55,-,siilawy,Jalsat Billboard Arabia - EP,-,8,4,,,,
56,up,The Strokes,The New Abnormal,61,2,172,21,2020-04-12,4,2020-04-19
57,down,Joji,Nectar,29,1,195,49,2020-04-19,2,2020-10-04
58,up,Radiohead,In Rainbows,81,16,135,,,,
59,-,Adrianne Lenker,Bright Future,-,22,6,,,,
60,-,Glass Animals,How to Be a Human Being,-,36,25,,,,
61,down,twenty one pilots,Trench,58,20,138,,,,
62,up,Lorde,Melodrama,62,11,217,,,,
63,up,NIKI,Nicole,65,14,61,,,,
64,-,L'Impératrice,Pulsar,-,64,1,,,,
65,down,Mitski,Be the Cowboy,41,3,191,,,,
66,-,Rachel Chinouriri,What A Devastating Turn of Events,-,60,2,,,,
67,down,Slowdive,everything is alive,56,50,7,,,,
68,-,London Grammar,Californian Soil,-,3,57,32,2021-04-18,12,2021-04-25
69,-,Maggie Lindemann,SUCKERPUNCH,-,28,4,,,,
70,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,70,3,,,,
71,-,Green Day,Saviors,-,5,14,,,,
72,-,Machine Gun Kelly,Tickets To My Downfall,-,3,94,85,2020-08-09,3,2020-10-04
73,-,beabadoobee,Beatopia (The Antidote Edition),-,23,32,,,,
74,-,Coldplay,Everyday Life,-,1,159,13,2019-11-10,1,2019-12-01
75,up,Mac DeMarco,This Old Dog,84,25,56,,,,
76,-,Banks,The Altar,-,76,2,,,,
77,-,Gorillaz,Demon Days,-,39,111,,,,
78,-,Oasis,Definitely Maybe (Remastered - Deluxe),-,62,2,,,,
79,-,Geoffroy,Good Boy,-,79,1,,,,
80,-,The Smiths,The Smiths,-,80,2,,,,
81,-,Chase Atlantic,Paradise - EP,-,36,5,,,,
82,-,Oliver Tree,Ugly is Beautiful,-,6,29,64,2020-07-19,28,2020-07-26
83,-,Bishop Briggs,Bishop Briggs - EP,-,83,1,,,,
84,up,twenty one pilots,Scaled And Icy,99,1,70,,,,
85,down,Dominic Fike,14 minutes,38,6,6,,,,
86,down,Ethel Cain,Preacher’s Daughter,40,33,43,,,,
87,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,32,42,,,,
88,-,Bladee,Cold Visions,-,29,6,,,,
89,down,Green Day,American Idiot (Deluxe Version),33,15,97,,,,
90,up,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],94,71,4,,,,
91,-,Nirvana,MTV Unplugged In New York (Live),-,44,34,,,,
92,-,Hazlett,Goodbye to the Valley Low - EP,-,92,1,,,,
93,down,Spoegwolf,Berge,69,69,2,,,,
94,down,Mitski,Mitski (Audiotree Live) - EP,74,70,3,,,,
95,up,Mitski,Puberty 2,100,28,99,,,,
96,-,Joost,Fryslân,-,96,1,,,,
97,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),76,2,178,,,,
98,-,Yazan Haifawi,Wahad,-,75,6,,,,
99,-,Coldplay,X & Y,-,19,121,,,,
100,-,Masha Hima,Blackwork,-,100,1,,,,
