Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,17,2,6,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,232,,,,
4,up,Cigarettes After Sex,Cigarettes After Sex,5,1,239,,,,
5,down,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Ultraviolence (Deluxe),8,3,238,,,,
7,up,Taylor Swift,evermore (deluxe version),13,1,178,15,2021-01-10,1,2021-01-17
8,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
9,up,Arctic Monkeys,AM,10,1,239,85,2020-11-22,59,2021-01-10
10,down,Billie Eilish,dont smile at me,9,2,237,33,2019-10-06,14,2020-02-02
11,down,Billie Eilish,Happier Than Ever,6,1,162,5,2021-05-02,3,2021-05-09
12,up,Imagine Dragons,LOOM,42,12,2,,,,
13,down,Lana Del Rey,Norman F*****g Rockwell!,11,1,239,34,2019-10-06,15,2019-11-10
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,239,2,2019-10-06,2,2019-10-06
15,down,Tame Impala,Currents,14,3,239,,,,
16,up,Cigarettes After Sex,Cry,21,6,238,15,2019-10-27,15,2019-10-27
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,64,,,,
18,up,Wallows,Model,22,18,6,,,,
19,up,Melanie Martinez,Cry Baby (Deluxe Edition),25,3,238,,,,
20,down,Nirvana,Nevermind (Remastered),18,13,89,,,,
21,up,The Neighbourhood,Wiped Out!,26,9,239,,,,
22,up,Coldplay,Ghost Stories,27,5,237,32,2019-10-06,32,2019-10-06
23,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,29,3,238,,,,
24,down,Lana Del Rey,Lust for Life,20,2,239,,,,
25,down,Lana Del Rey,Honeymoon,19,10,235,,,,
26,up,The Marías,Submarine,46,15,5,,,,
27,down,Imagine Dragons,Evolve,15,5,239,,,,
28,down,Coldplay,A Head Full of Dreams,23,3,235,79,2019-10-06,72,2019-10-13
29,down,Melanie Martinez,K-12,28,3,194,93,2019-10-06,27,2019-11-10
30,up,Melanie Martinez,PORTALS,45,4,61,,,,
31,down,Chase Atlantic,Chase Atlantic,24,4,220,,,,
32,up,Imagine Dragons,Mercury - Acts 1 & 2,40,1,108,,,,
33,up,Tame Impala,The Slow Rush,35,2,235,35,2019-12-08,3,2020-02-23
34,down,Noah Kahan,Stick Season (Forever),16,5,15,,,,
35,down,Hozier,Unreal Unearth: Unheard,33,11,9,,,,
36,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),97,2,176,,,,
37,up,Khruangbin,A LA SALA,41,6,11,,,,
38,down,Hozier,Unheard - EP,30,2,10,,,,
39,up,Radiohead,In Rainbows,69,16,133,,,,
40,up,Mareux,Lovers From The Past,84,40,9,,,,
41,down,Lorde,Pure Heroine,31,13,220,,,,
42,up,Joji,SMITHEREENS,68,1,78,,,,
43,up,Florence + the Machine,Dance Fever (Complete Edition),54,41,15,,,,
44,up,Coldplay,Parachutes,62,7,204,,,,
45,up,Adrianne Lenker,songs,86,22,17,,,,
46,-,コールドプレイ,Mylo Xyloto,-,14,170,91,2019-10-13,91,2019-10-13
47,down,Green Day,American Idiot (Deluxe Version),36,15,95,,,,
48,up,Paul Weller,66,52,48,2,,,,
49,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,37,11,,,,
50,-,My Chemical Romance,The Black Parade,-,17,164,,,,
51,up,Red Hot Chili Peppers,Californication,64,29,106,,,,
52,up,Machine Gun Kelly,mainstream sellout,56,1,90,,,,
53,up,Mitski,Puberty 2,53,28,97,,,,
54,-,Hozier,Hozier,-,17,220,,,,
55,-,Joji,Nectar,-,1,193,49,2020-04-19,2,2020-10-04
56,-,The Strokes,The New Abnormal,-,2,170,21,2020-04-12,4,2020-04-19
57,up,Machine Gun Kelly,Tickets To My Downfall,65,3,93,85,2020-08-09,3,2020-10-04
58,-,Mitski,The Land Is Inhospitable and So Are We,-,1,36,,,,
59,down,Coldplay,A Rush of Blood to the Head,32,14,183,,,,
60,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),51,51,2,,,,
61,-,Pierce the Veil,Collide With the Sky,-,28,57,,,,
62,-,Alvvays,Antisocialites,-,62,5,,,,
63,-,Bladee,Cold Visions,-,29,5,,,,
64,down,Lana Del Rey,Blue Banisters,43,1,141,,,,
65,down,Pornofilmy,В диапазоне между отчаянием и надеждой,61,56,4,,,,
66,-,Драгни,Было больно,-,66,1,,,,
67,-,Gorillaz,Cracker Island (Deluxe),-,2,58,,,,
68,-,twenty one pilots,Trench,-,20,136,,,,
69,up,Green Day,Saviors,98,5,13,,,,
70,-,The Smiths,The Queen Is Dead,-,35,18,,,,
71,-,Lord Huron,Strange Trails,-,45,18,,,,
72,-,Imagine Dragons,Origins (Deluxe),-,14,208,,,,
73,-,Clairo,Sling,-,5,18,,,,
74,down,Nirvana,In Utero (20th Anniversary) [Remastered],57,24,60,,,,
75,-,Laufey,Everything I Know About Love (Deluxe Edition),-,26,35,,,,
76,-,Hozier,"Wasteland, Baby! (Deluxe)",-,26,11,,,,
77,-,Pierce the Veil,Selfish Machines (Reissue),-,60,4,,,,
78,-,The Clash,London Calling,-,75,3,,,,
79,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,46,13,,,,
80,up,twenty one pilots,Blurryface,99,11,224,,,,
81,-,Jon Foreman,In Bloom,-,81,1,,,,
82,down,Lil Yachty,Let’s Start Here.,49,1,59,,,,
83,-,Prospect_,It's a Long Road to Recovery - EP,-,83,1,,,,
84,down,Cage the Elephant,Neon Pill,39,39,3,,,,
85,-,The Smiths,Louder Than Bombs,-,42,10,,,,
86,-,Glass Animals,How to Be a Human Being,-,36,24,,,,
87,down,Glass Beams,Mahal - EP,34,6,10,,,,
88,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),55,21,17,,,,
89,-,Djo,DECIDE,-,23,22,,,,
90,-,Rex Orange County,Pony,-,8,129,64,2019-10-27,17,2019-11-10
91,-,Alanis Morissette,Jagged Little Pill,-,79,4,,,,
92,-,MGMT,Loss Of Life,-,27,6,,,,
93,-,Mitski,Bury Me At Makeout Creek,-,23,79,,,,
94,down,Grouper,Grid of Points,44,44,2,,,,
95,-,Phoenix,Wolfgang Amadeus Phoenix,-,68,2,,,,
96,-,Paige Fish,In Another Lifetime,-,96,1,,,,
97,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,25,23,,,,
98,-,Beícoli,Laika: Aged Through Blood (Original Soundtrack),-,98,1,,,,
99,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,41,56,,,,
100,-,Coldplay,Everyday Life,-,1,158,13,2019-11-10,1,2019-12-01
