Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,1,1,229,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,195,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Ultraviolence (Deluxe),5,3,235,,,,
4,down,Cigarettes After Sex,Cigarettes After Sex,2,1,236,,,,
5,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,6,1,61,,,,
6,up,Dominic Fike,14 minutes,39,6,2,,,,
7,up,Coldplay,Ghost Stories,54,7,234,32,2019-10-06,32,2019-10-06
8,up,siilawy,Jalsat Billboard Arabia - EP,55,8,2,,,,
9,up,Tame Impala,Currents,9,3,236,,,,
10,down,Taylor Swift,evermore (deluxe version),8,1,175,15,2021-01-10,1,2021-01-17
11,up,Arctic Monkeys,AM,13,1,236,85,2020-11-22,59,2021-01-10
12,up,Coldplay,A Head Full of Dreams,27,3,232,79,2019-10-06,72,2019-10-13
13,down,twenty one pilots,Clancy,4,4,3,,,,
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,236,2,2019-10-06,2,2019-10-06
15,up,Green Day,American Idiot (Deluxe Version),87,15,92,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,236,34,2019-10-06,15,2019-11-10
17,down,Billie Eilish,Happier Than Ever,10,1,159,5,2021-05-02,3,2021-05-09
18,up,The Marías,Submarine,58,18,2,,,,
19,down,Noah Kahan,Stick Season (Forever),17,5,12,,,,
20,down,Hozier,Unreal Unearth: Unheard,14,11,6,,,,
21,down,Billie Eilish,dont smile at me,15,2,234,33,2019-10-06,14,2020-02-02
22,down,Imagine Dragons,Evolve,16,5,236,,,,
23,down,Lana Del Rey,Lust for Life,18,2,236,,,,
24,down,Cigarettes After Sex,Cry,12,6,235,15,2019-10-27,15,2019-10-27
25,down,Chase Atlantic,Chase Atlantic,21,4,217,,,,
26,up,Khruangbin,A LA SALA,26,6,8,,,,
27,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,3,235,,,,
28,down,Lana Del Rey,Honeymoon,25,10,232,,,,
29,up,Hozier,Unheard - EP,34,2,7,,,,
30,down,Nirvana,Nevermind (Remastered),19,13,86,,,,
31,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,33,3,235,,,,
32,up,Coldplay,A Rush of Blood to the Head,38,14,180,,,,
33,-,Green Day,Saviors,-,5,10,,,,
34,up,Ethel Cain,Preacher’s Daughter,91,33,39,,,,
35,up,Radiohead,In Rainbows,42,16,130,,,,
36,up,Imagine Dragons,Mercury - Acts 1 & 2,81,1,105,,,,
37,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,37,9,,,,
38,down,Melanie Martinez,PORTALS,29,4,58,,,,
39,down,Melanie Martinez,K-12,30,3,191,93,2019-10-06,27,2019-11-10
40,down,Coldplay,Parachutes,35,7,201,,,,
41,down,Mitski,Puberty 2,28,28,95,,,,
42,up,Daughter,Stereo Mind Game,93,25,4,,,,
43,down,Tame Impala,The Slow Rush,24,2,232,35,2019-12-08,3,2020-02-23
44,down,The Neighbourhood,Wiped Out!,36,9,236,,,,
45,down,NIKI,Nicole,44,14,57,,,,
46,up,Gorillaz,Cracker Island (Deluxe),90,2,56,,,,
47,up,Imagine Dragons,Origins (Deluxe),70,14,207,,,,
48,down,twenty one pilots,Trench,37,20,134,,,,
49,down,Mitski,Be the Cowboy,45,3,188,,,,
50,down,Lorde,Pure Heroine,43,13,217,,,,
51,up,Hozier,"Wasteland, Baby! (Deluxe)",63,26,10,,,,
52,-,twenty one pilots,Scaled And Icy,-,1,67,,,,
53,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),56,2,173,,,,
54,up,twenty one pilots,Blurryface,57,11,221,,,,
55,down,Wallows,Model,53,53,3,,,,
56,-,The Neighbourhood,I Love You.,-,16,221,,,,
57,up,Hozier,Hozier,73,17,218,,,,
58,-,Pixies,Surfer Rosa (Remastered),-,58,2,,,,
59,-,Mac DeMarco,Another One,-,59,2,,,,
60,down,The Strokes,The New Abnormal,47,2,169,21,2020-04-12,4,2020-04-19
61,-,Arctic Monkeys,Favourite Worst Nightmare,-,15,216,,,,
62,-,Judah & The Lion,The Process,-,53,2,,,,
63,down,Chase Atlantic,Don't Try This - EP,52,52,2,,,,
64,-,Glass Beams,Mahal - EP,-,6,7,,,,
65,up,Coldplay,X & Y,65,19,119,,,,
66,-,Bleachers,Bleachers,-,17,7,,,,
67,-,Chase Atlantic,Paradise - EP,-,36,4,,,,
68,down,Bladee,Cold Visions,49,29,3,,,,
69,down,Lana Del Rey,Blue Banisters,32,1,138,,,,
70,down,Mitski,The Land Is Inhospitable and So Are We,64,1,34,,,,
71,-,Imagine Dragons,Night Visions (Deluxe),-,17,177,,,,
72,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,21,131,,,,
73,up,Red Hot Chili Peppers,Californication,77,29,104,,,,
74,down,St. Vincent,All Born Screaming,31,31,3,,,,
75,-,Joji,SMITHEREENS,-,1,75,,,,
76,down,Lorde,Melodrama,66,11,213,,,,
77,-,Gorillaz,Demon Days,-,39,110,,,,
78,-,ハイエイタス・カイヨーテ,Mood Valiant,-,63,6,,,,
79,up,Lizzy McAlpine,Older,94,16,6,,,,
80,-,Green Day,Insomniac (25th Anniversary Deluxe Edition),-,80,1,,,,
81,up,KALEO,A / B,84,16,172,,,,
82,-,Khruangbin & Leon Bridges,Texas Sun - EP,-,66,5,88,2020-02-09,48,2020-02-16
83,-,London Grammar,Californian Soil,-,3,56,32,2021-04-18,12,2021-04-25
84,-,wave to earth,0.1 flaws and all.,-,31,31,,,,
85,down,Nothing But Thieves,Dead Club City,40,13,20,,,,
86,-,My Chemical Romance,The Black Parade,-,17,162,,,,
87,-,コールドプレイ,Mylo Xyloto,-,14,169,91,2019-10-13,91,2019-10-13
88,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,39,13,,,,
89,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,26,24,,,,
90,-,beabadoobee,Beatopia (The Antidote Edition),-,23,31,,,,
91,-,Urbandub,Rebirth,-,62,2,,,,
92,-,Vance Joy,Dream Your Life Away (Special Edition),-,49,9,,,,
93,down,Lil Yachty,Let’s Start Here.,20,1,56,,,,
94,-,BigSam & DaMoJaNad,Kazab,-,39,31,,,,
95,-,Tom Grennan,What Ifs & Maybes (Apple Music Edition),-,52,4,,,,
96,-,The War on Drugs,Lost in the Dream,-,47,4,,,,
97,-,The Black Keys,Ohio Players,-,8,5,,,,
98,-,Gruppa Skryptonite,Потеплело,-,39,3,,,,
99,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),67,21,14,,,,
100,down,Mareux,Lovers From The Past,61,56,6,,,,
