Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,236,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,236,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,236,,,,
4,up,King George,Keep On Rollin,5,2,117,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,236,,,,
6,up,Slash & Chris Stapleton,Oh Well,6,4,5,,,,
7,up,Gary Moore,Still Got the Blues,7,6,236,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,5,236,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,6,236,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,10,8,110,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,13,9,51,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,11,5,236,,,,
13,down,Etta James,Something's Got a Hold on Me,12,4,236,,,,
14,up,米弟華特,Mannish Boy,15,5,236,,,,
15,down,Dorothy Moore,Misty Blue,14,7,236,,,,
16,up,Slash,Killing Floor (feat. Brian Johnson),16,4,10,,,,
17,up,Etta James,All I Could Do Was Cry,22,8,236,,,,
18,up,Ray Charles,I Believe to My Soul,19,9,81,,,,
19,down,Chuck Berry,Johnny B. Goode,18,12,236,,,,
20,up,Etta James,I Just Want to Make Love to You,21,11,236,,,,
21,up,Ben Harper,Diamonds On the Inside,25,12,236,,,,
22,down,Steven Rodriguez,Like You Mean It,20,7,26,,,,
23,up,F.P.J.,Still With Her,23,15,66,,,,
24,up,King George,Night-Time,26,17,58,,,,
25,down,Anthony Q.,Try Loving Me,17,17,9,,,,
26,up,King George,Girl You Got It,30,16,100,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),24,1,236,,,,
28,down,King George,Grown Man (feat. CharMeka Joquelle),27,27,36,,,,
29,up,King George,It's Over,29,20,12,,,,
30,down,Elmore James,Dust My Broom,28,13,225,,,,
31,up,Etta James,Trust In Me,61,29,161,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,8,236,,,,
33,up,Robert Johnson,Cross Road Blues,47,6,236,,,,
34,down,Young Guy,Take Heed,32,27,52,,,,
35,down,Marcellus TheSinger,A CountryBoy Love Song,34,30,34,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,35,11,208,,,,
37,down,The Teskey Brothers,Rain,33,4,217,,,,
38,up,Fats Domino,Blueberry Hill,43,23,107,,,,
39,up,Steven Rodriguez,The Devil Wears Lace,45,26,66,,,,
40,down,Joe Bonamassa,Drive,37,29,188,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,14,235,,,,
42,down,Canned Heat,On the Road Again,41,17,197,,,,
43,down,F.P.J.,Po' Me Up Some Mo,42,25,102,,,,
44,up,F.P.J.,Last Time,46,43,12,,,,
45,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),50,45,4,,,,
46,-,Elvis Presley,That's All Right Mama,-,46,1,,,,
47,down,T-Bone Walker,Call It Stormy Monday,38,25,164,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,55,24,236,,,,
49,up,Etta James,My Dearest Darling,77,39,93,,,,
50,down,Aaron Neville,Tell It Like It Is,48,25,114,,,,
51,up,Mel Waiters,Got My Whiskey,58,20,236,,,,
52,down,Connie Allen & Todd Rhodes,Rocket 69,36,30,4,,,,
53,up,Muddy Waters,I Can't Be Satisfied,57,14,80,,,,
54,down,Ray Charles,Hit the Road Jack,49,30,236,,,,
55,down,Nina Simone,Backlash Blues,53,15,187,,,,
56,up,Jaye Hammer,Party Mood,59,19,229,,,,
57,up,Marcellus TheSinger,Toxic Love,63,45,88,,,,
58,down,Blues Image,Ride Captain Ride (Single/LP Version),44,27,139,,,,
59,down,Alice Phoebe Lou,Witches,54,8,145,,,,
60,up,Marcellus TheSinger,The Letter,64,58,34,,,,
61,down,The Rolling Stones,Ride 'Em On Down,56,28,92,,,,
62,down,Nina Simone,I Want a Little Sugar In My Bowl,60,35,33,,,,
63,down,Geoff Castellucci,Sixteen Tons,52,9,45,,,,
64,up,Joe Bonamassa,Different Shades of Blue,69,54,97,,,,
65,up,Johnnie Taylor,Soul Heaven,68,26,236,,,,
66,down,The Black Keys,Crawling Kingsnake,62,1,158,,,,
67,down,Arthur Young,Funky Forty,65,23,227,,,,
68,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,73,40,195,,,,
69,down,Blues Delight,Slightly Hung Over,66,27,37,,,,
70,up,Young Guy,Lay Low Play Slow,72,62,37,,,,
71,-,John Lee Hooker,Tupelo,-,71,1,,,,
72,up,F.P.J.,Auntie,78,67,24,,,,
73,down,John Lee Hooker,Boogie Chillen,51,7,197,,,,
74,up,West Love,Work It,75,47,70,,,,
75,up,F.P.J.,I'm Sorry,76,43,24,,,,
76,down,The Teskey Brothers,So Caught Up,74,6,236,,,,
77,up,Ray Charles,Unchain My Heart,81,70,13,,,,
78,up,F.P.J.,Rodeo,82,49,50,,,,
79,up,Lead Belly,Big Fat Woman,80,63,21,,,,
80,down,Clarence Carter,Slip Away,39,8,61,,,,
81,down,Joe Bonamassa,Mountain Climbing,67,67,48,,,,
82,up,Theodis Ealey,Stand Up In It,84,20,236,,,,
83,down,B.B. King,Paying the Cost to Be the Boss,70,28,125,,,,
84,up,The Rolling Stones,Just Your Fool,86,29,100,,,,
85,down,Ömer Balık,Coffee Blues,79,44,127,,,,
86,down,Brittany Howard,Stay High,83,6,199,,,,
87,up,King George,Messy (feat. Coldrank),87,54,67,,,,
88,down,B.B. King,Rock Me Baby,71,24,162,,,,
89,down,Ronnie Bell,I'll Pay the Shipping Cost,88,17,201,,,,
90,down,The Teskey Brothers,Hold Me,85,11,227,,,,
91,down,Big Mel,Aint Got Time,90,45,47,,,,
92,up,The Blues Brothers,Soul Man,100,14,228,,,,
93,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,93,37,33,,,,
94,down,T.K. Soul,It Aint Cheatin Til U Get Caught,92,65,88,,,,
95,down,B.B. King,How Blue Can You Get?,91,7,165,,,,
96,down,Young Guy,Back Outside,95,89,8,,,,
97,down,Dreamy Daisy,Calming Echoes in Dreams,94,40,21,,,,
98,down,Dreamy Daisy,Soft Harmonies of Rest,89,34,23,,,,
99,down,B.B. King & Eric Clapton,The Thrill Is Gone,96,40,205,,,,
100,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,49,17,,,,
