Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Pensyl,That's the Way of the World,7,1,119,,,,
2,-,Robert Palmer,Addicted to Love,-,1,64,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,183,,,,
4,up,King George,Keep On Rollin,6,1,41,,,,
5,down,Eric Clapton,Cocaine,4,2,123,,,,
6,down,Blues Image,Ride Captain Ride (Single/LP Version),1,1,135,,,,
7,-,The Robert Cray Band,Smoking Gun,-,4,5,,,,
8,-,Climax Blues Band,Couldn't Get It Right,-,4,17,,,,
9,-,高田漣,系図,-,9,1,,,,
10,up,Slash,Killing Floor (feat. Brian Johnson),18,8,7,,,,
11,-,Vanessa Amorosi,Lift Us Up,-,11,1,,,,
12,-,Chris Stills,Box For You,-,12,1,,,,
13,-,Lena Horne,Beale Street Blues (Remastered),-,5,16,,,,
14,-,Paardekooper,Broken Heart for Sale,-,12,7,,,,
15,-,吾妻光良 & The Swinging Boppers,しかしまあ何だなあ,-,15,8,,,,
16,up,Ujig & Franca Barone 5et,Naked Skin,34,15,8,,,,
17,up,Etta James,I Just Want to Make Love to You,21,5,153,,,,
18,up,"John ""Juke"" Logan",Up Love Creek (Without a Paddle),20,11,113,,,,
19,-,Stretch,Why Did You Do It,-,19,30,,,,
20,up,Etta James,At Last,93,3,129,,,,
21,up,Orange Lessard,Smoke (feat. Madiba king),42,12,50,,,,
22,-,Walter Trout,Broken (feat. Beth Hart),-,22,3,,,,
23,down,Slash & Chris Stapleton,Oh Well,12,12,3,,,,
24,-,Geraldine Hunt,Murphy's Law,-,9,50,,,,
25,up,Robert Palmer,Looking for Clues,57,4,19,,,,
26,up,Various Artists,Harmonica Blues,27,20,91,,,,
27,-,PMOL Music,Nicole's Feast,-,27,1,,,,
28,-,Mercy,"Voodoo Boogie Train (feat. Jean Paul Avellaneda, Romuald Lo-Pinto & Bruno Quinonero)",-,28,1,,,,
29,up,Nuria,Si Me Tenias,31,25,39,,,,
30,up,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],59,15,103,,,,
31,down,King Floyd,Groove Me,5,2,127,,,,
32,-,Omarhaba,Baba Mimoun,-,32,1,,,,
33,-,Various Artists,Western Traveler Blues,-,33,1,,,,
34,-,Jonny Lang,Lie to Me,-,17,24,,,,
35,-,Skeye,Hold the Moon,-,8,93,,,,
36,-,Etta James,842-3089 (Call My Name),-,34,4,,,,
37,-,Big Sugar,All Hell for a Basement,-,34,24,,,,
38,up,Johnny Sansone,Oz Radio,45,38,12,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),48,39,10,,,,
40,-,Nick Curran and the Lowlifes,Tough Lover,-,40,1,,,,
41,-,Steve Forbert,Romeo's Tune,-,14,28,,,,
42,-,Bessie Smith,Devil's Gonna Git You,-,42,4,,,,
43,up,Dynamic Hepnotics,Soul Kind of Feeling (Live),46,28,66,,,,
44,-,Damarcinoglu,Everything Is With You (feat. Revan),-,33,5,,,,
45,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,13,82,,,,
46,-,King Solomon Hicks,Help Me,-,22,7,,,,
47,-,Eric Clapton,Layla (Live),-,8,21,,,,
48,-,Sonny Terry & Brownie McGhee,"Worry, Worry, Worry",-,48,1,,,,
49,-,Memphis La Blusera,Blues en Fa,-,49,1,,,,
50,-,Canned Heat,Goin' Up the Country,-,5,64,,,,
51,-,DeWolff & Metropole Orkest,"Live Like You (Live at Royal Theatre Carré, Amsterdam)",-,51,1,,,,
52,-,Zucchero,Senza una Donna,-,14,20,,,,
53,-,Oscar Wilson,I'm Lost Without You,-,53,2,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,54,3,,,,
55,-,Blues Beatles,Eleanor Rigby,-,21,29,,,,
56,-,米弟華特,Mannish Boy,-,7,87,,,,
57,-,Philipp Fankhauser,Let Life Flow,-,53,28,,,,
58,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,26,,,,
59,-,เสกศักดิ์ ภู่กันทอง,ทหารอากาศขาดรัก,-,59,2,,,,
60,-,Charles Brown,If I Had You,-,34,11,,,,
61,-,B.B. King,Ain't Nobody Home,-,3,43,,,,
62,-,Etta James,Something's Got a Hold on Me,-,6,41,,,,
63,-,The Canton Spirituals,All of My Burdens,-,63,1,,,,
64,-,Troels Skovgaard,Dive for Pearls (feat. Toots Thielemans) [Remastered 2022],-,64,6,,,,
65,-,Pradipan,Ilamai Enum Poongatru,-,65,1,,,,
66,-,Memphis La Blusera,Blues en Fa,-,66,1,,,,
67,-,Sky High,I Ain't Beggin',-,67,2,,,,
68,-,Blues Beatles,Ticket to Ride,-,6,25,,,,
69,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,5,44,,,,
70,-,Hugh Laurie,Unchain My Heart,-,17,6,,,,
71,-,חנן אלומה,פסח אליהו,-,71,1,,,,
72,-,John Hammond,No One Can Forgive Me But My Baby,-,72,1,,,,
73,up,Andreas Sobczyk Quartett,Penthouse Serenade,82,69,12,,,,
74,-,Jennifer Lyn & The Groove Revival,Gypsy Soul,-,74,1,,,,
75,-,Daniel Raffo,Swing Shuffle,-,60,41,,,,
76,-,Shocks Band,Boston (Peace of Mind),-,2,11,,,,
77,-,Breakout,"Gdybys Kochal, Hej",-,77,4,,,,
78,-,"dellatorre, Jimmy Haslip, Jeff Richman, Joel Taylor, Mitchel Forman & Rene Riebli",Realize It,-,78,5,,,,
79,down,Buddy Guy,Mustang Sally,17,8,21,,,,
80,down,Jean-Jacques Milteau,Helena Ark,76,56,129,,,,
81,-,Andreas Sobczyk Quartett,These Foolish Things,-,81,7,,,,
82,-,Delbert McClinton,All There Is of Me,-,81,1,,,,
83,-,Arne Skage Jr.,"Thalulah (feat. John ""Papa"" Gros, Doug Belote & Thale Log Skage)",-,83,1,,,,
84,-,Kiko & the Blues Refugees,Sugar For Your Instagram,-,66,13,,,,
85,-,La Rata Bluesera,Santa Lucía (Remasterizado 2022),-,85,1,,,,
86,-,Breakout,Kiedy Bylem Malym Chlopcem,-,57,13,,,,
87,-,Andreas Sobczyk Quartett,Doodlin,-,6,13,,,,
88,-,Joe & Dave,Sicilia (feat. Joe Walter & Dave Ruosch) [Instrumental],-,65,6,,,,
89,-,Blues Image,Ride Captain Ride (Single Version),-,10,7,,,,
90,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,90,1,,,,
91,-,Richie Pavledis,Star Café,-,57,22,,,,
92,-,Blue Stew,Walkin' Shoes,-,92,1,,,,
93,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,24,2,,,,
94,-,Dion,Do Ladies Get The Blues (feat. Christine Ohlman & Debbie Davies),-,94,1,,,,
95,-,Mojo Brown,House of the Rising Sun,-,95,1,,,,
96,-,Harmonica Instrumentals,Bend It Blues,-,75,6,,,,
97,down,Memphis La Blusera,La Última Lágrima,73,64,35,,,,
98,-,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,-,71,16,,,,
99,-,Breakout,Poszlabym Za Toba,-,73,6,,,,
100,down,George Thorogood,I’m a Steady Rollin’ Man,83,68,3,,,,
