Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,235,,,,
2,up,King George,Keep On Rollin,14,1,116,,,,
3,up,The Blues Brothers,Soul Man,6,2,235,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,235,,,,
5,down,Etta James,At Last,4,1,235,,,,
6,up,米弟華特,Mannish Boy,7,4,235,,,,
7,down,Dorothy Moore,Misty Blue,3,2,235,,,,
8,up,Canned Heat,On the Road Again,8,2,235,,,,
9,up,Canned Heat,Goin' Up the Country,10,4,235,,,,
10,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,6,235,,,,
11,up,Joe Bonamassa,Drive,12,10,235,,,,
12,up,Derrick Dove & the Peacekeepers,When Did I Get Old,19,2,28,,,,
13,up,Chocolit Tye,H.A.T.E.R.,29,13,2,,,,
14,down,Slash & Chris Stapleton,Oh Well,9,1,5,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,7,235,,,,
16,up,King George,Keep On Rollin (Radio Edit),31,6,114,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),16,1,10,,,,
18,up,Canned Heat,Let's Work Together,21,7,235,,,,
19,down,King George,Grown Man (feat. CharMeka Joquelle),17,13,37,,,,
20,down,Etta James,I'd Rather Go Blind,15,2,235,,,,
21,down,Shae Nycole,Do Right,18,2,12,,,,
22,up,The Teskey Brothers,Rain,24,1,65,,,,
23,up,B.B. King,The Thrill Is Gone,28,2,235,,,,
24,down,Jack White,Fly Farm Blues,23,12,235,,,,
25,up,Climax Blues Band,Couldn't Get It Right,37,19,27,,,,
26,down,King Floyd,Groove Me,25,20,235,,,,
27,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,13,235,,,,
28,down,King George,Girl You Got It,26,12,99,,,,
29,up,King George,It's Over,35,2,13,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,23,232,,,,
31,down,Buddy Guy,Mustang Sally,22,15,184,,,,
32,up,King George,Night-Time,38,12,56,,,,
33,up,Joe Bonamassa,Different Shades of Blue,34,16,214,,,,
34,down,Blues Image,Ride Captain Ride (Single/LP Version),27,14,233,,,,
35,down,Hugh Laurie,You Don't Know My Mind,30,21,234,,,,
36,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),20,20,4,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,11,218,,,,
38,up,Etta James,A Sunday Kind of Love,39,5,235,,,,
39,up,Melting Soul,Stan-dan-ley,76,36,198,,,,
40,up,Hugh Laurie,St James Infirmary,40,18,200,,,,
41,up,West Love,Work It,54,19,86,,,,
42,down,Anthony Q.,Try Loving Me,2,2,10,,,,
43,up,Steven Rodriguez,Like You Mean It,49,8,33,,,,
44,up,The Teskey Brothers,Take My Heart,61,9,37,,,,
45,up,R.L. Burnside,Someday Baby,53,33,189,,,,
46,down,Joe Bonamassa,Sloe Gin,45,22,226,,,,
47,down,Ray Charles,Hit the Road Jack,44,37,209,,,,
48,up,John Lee Hooker,Boom Boom,48,30,221,,,,
49,up,Marcellus TheSinger & Cecily Wilborn,You Baby,93,49,2,,,,
50,up,Keb' Mo',Life Is Beautiful,66,25,203,,,,
51,down,Cupid,Crawfish (feat. M.C. World & Nebu),43,43,2,,,,
52,up,The Teskey Brothers,Carry You,57,12,35,,,,
53,-,Jonny Lang,Lie to Me,-,9,228,,,,
54,down,Clarence Carter,Slip Away,33,26,213,,,,
55,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),55,34,221,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',58,4,221,,,,
57,-,Hugh Laurie,Swanee River,-,57,1,,,,
58,down,Gentry Jones & Mr. Sam,Roll It Roll It,47,3,152,,,,
