Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franco Giorgi,En La Disco Te Veo Bailar,-,1,3,,,,
2,up,The Black Keys,Going Down South,2,2,2,,,,
3,up,B.B. King,The Thrill Is Gone,17,3,80,,,,
4,up,Van Morrison,Only a Song,4,4,8,,,,
5,up,House of Sun,The House of the Rising Sun,12,3,80,,,,
6,down,Etta James,At Last,3,1,80,,,,
7,up,Etta James,I'd Rather Go Blind,15,3,80,,,,
8,up,Van Morrison,Where Have All the Rebels Gone?,86,8,2,,,,
9,down,John Akapo,Everything Always,6,1,7,,,,
10,up,The Black Keys,Crawling Kingsnake,13,8,5,,,,
11,down,Dorothy Moore,Misty Blue,5,3,80,,,,
12,-,Danny Caron,Body and Soul,-,5,10,,,,
13,down,The Black Keys,Crawling Kingsnake (Edit),8,2,5,,,,
14,up,Van Morrison,No Good Deed Goes Unpunished,88,14,2,,,,
15,-,Ronnie Earl & The Broadcasters,For Abby,-,4,5,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,80,,,,
17,up,Van Morrison,A Few Bars Early,82,17,2,,,,
18,-,David Egan,Blues How They Linger,-,10,2,,,,
19,up,Van Morrison,Love Should Come with a Warning,21,19,2,,,,
20,down,Johnny Young,Crawling Kingsnake,9,4,5,,,,
21,-,Van Morrison,Thank God for the Blues,-,21,1,,,,
22,-,Mississippi John Hurt,Stack O' Lee Blues,-,22,1,,,,
23,down,Etta James,A Sunday Kind of Love,18,2,80,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',20,10,80,,,,
25,up,Van Morrison,Latest Record Project,36,25,2,,,,
26,-,Skeye,Hold the Moon,-,18,31,,,,
27,-,The Black Keys,Poor Boy a Long Way From Home,-,27,1,,,,
28,-,Alex De Grassi,Woody Woodpecker Song,-,28,1,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,25,3,80,,,,
30,-,Seasick Steve,Walkin Man,-,15,11,,,,
31,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,21,14,,,,
32,-,The Black Keys,Louise,-,32,1,,,,
33,-,King Floyd,Groove Me,-,4,72,,,,
34,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,11,7,,,,
35,down,Vibie,VIBIE's Bollywood Lofi Mix,31,12,6,,,,
36,-,Van Morrison,Jealousy,-,36,1,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,45,3,80,,,,
38,-,Omar,There's Nothing Like This,-,4,40,,,,
39,down,Robert Johnson,Cross Road Blues,27,14,72,,,,
40,down,WeWakeMusic,Na Tum Jano,35,35,3,,,,
41,down,Gary Moore,Still Got the Blues,23,6,80,,,,
42,-,Los Lobos,Donna,-,7,18,,,,
43,-,The Black Keys,Stay All Night,-,43,1,,,,
44,up,Joel Clempson,True Destiny,91,24,38,,,,
45,up,Van Morrison,Psychoanalysts' Ball,74,45,2,,,,
46,-,Archie Lee Hooker & The Coast to Coast Blues Band,Bright Lights Big City,-,46,1,,,,
47,down,米弟華特,Mannish Boy,30,3,80,,,,
48,-,The Black Keys,Do the Romp,-,48,1,,,,
49,-,Pierrick Hardy,Obsession,-,49,2,,,,
50,-,The Black Keys,Walk with Me,-,50,1,,,,
51,up,The Animals,The House of the Rising Sun,51,19,80,,,,
52,-,The Black Keys,Coal Black Mattie,-,52,1,,,,
53,-,Memphis Slim & Canned Heat,When I Was Young,-,53,1,,,,
54,down,Albert King,Born Under a Bad Sign (Mono Mix),33,12,32,,,,
55,-,Dynamic Hepnotics,Soul Kind of Feeling,-,27,43,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),34,23,13,,,,
57,-,Phillip Walker,Happy Man Blues,-,57,1,,,,
58,down,John Lee Hooker,Boom Boom,38,3,70,,,,
59,down,Etta James,All I Could Do Was Cry,43,16,80,,,,
60,down,Etta James,I Just Want to Make Love to You,11,3,80,,,,
61,down,Smoking Stones,You Can't Always Get What You Want,26,1,48,,,,
62,down,Chuck Berry,Johnny B. Goode,48,29,80,,,,
63,-,B.B. King & U2,When Love Comes to Town,-,9,60,,,,
64,down,Elmore James,Dust My Broom,53,3,70,,,,
65,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,65,1,,,,
66,-,The Black Keys,"Sad Days, Lonely Nights",-,66,1,,,,
67,down,Rick Krive,Go Big Daddy,29,18,49,,,,
