Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,238,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,239,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,239,,,,
4,up,Flo Rida,Wild Ones,4,1,237,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,239,,,,
6,up,Pitbull,Original Hits,6,5,235,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,239,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,239,,,,
9,up,Snoop Dogg,BUSH,10,8,239,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,11,9,239,,,,
11,up,Porta,Algo Ha Cambiado,12,6,237,,,,
12,-,The Pharcyde,Bizarre Ride II the Pharcyde,-,12,1,,,,
13,up,Wiz Khalifa,Rolling Papers,13,11,239,,,,
14,up,Flo Rida,My House,14,12,239,,,,
15,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,15,13,239,,,,
16,up,Tha Dogg Pound,W.A.W.G. (We All We Got),21,16,2,,,,
17,down,Funky,Acceso Total Tour Edition,16,14,237,,,,
18,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,15,239,,,,
19,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,18,16,237,,,,
20,down,Nach,Poesía Difusa,19,17,237,,,,
21,down,Wiz Khalifa,O.N.I.F.C.,20,18,181,,,,
22,down,"Tyler, The Creator",IGOR,9,9,2,60,2019-11-17,22,2020-02-02
