Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,235,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,235,,,,
4,up,Flo Rida,Wild Ones,4,1,233,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,235,,,,
6,up,Pitbull,Original Hits,6,5,231,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,235,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,235,,,,
9,up,Snoop Dogg,BUSH,9,8,235,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,235,,,,
11,up,Post Malone,Hollywood's Bleeding,21,11,16,6,2019-10-06,2,2019-11-10
12,down,Porta,Algo Ha Cambiado,11,6,233,,,,
13,down,Wiz Khalifa,Rolling Papers,12,11,235,,,,
14,down,Flo Rida,My House,13,12,235,,,,
15,down,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,14,13,235,,,,
16,down,Funky,Acceso Total Tour Edition,15,14,233,,,,
17,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,16,15,235,,,,
18,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,233,,,,
19,down,Nach,Poesía Difusa,18,17,233,,,,
20,down,Wiz Khalifa,O.N.I.F.C.,19,18,177,,,,
21,-,Dr. Dre,Keep Their Heads Ringin' - EP,-,21,1,,,,
22,up,Post Malone,Twelve Carat Toothache,22,22,4,,,,
23,-,Lil Peep,"Come Over When You're Sober, Pt. 2",-,23,3,,,,
24,-,zaperoco,Todos Somos de la Casa,-,24,1,,,,
