Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,236,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,236,,,,
4,up,Flo Rida,Wild Ones,4,1,234,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,236,,,,
6,up,Pitbull,Original Hits,6,5,232,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,236,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,236,,,,
9,up,Snoop Dogg,BUSH,9,8,236,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,236,,,,
11,up,zaperoco,Todos Somos de la Casa,24,11,2,,,,
12,up,Porta,Algo Ha Cambiado,12,6,234,,,,
13,up,Wiz Khalifa,Rolling Papers,13,11,236,,,,
14,up,Flo Rida,My House,14,12,236,,,,
15,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,15,13,236,,,,
16,up,Funky,Acceso Total Tour Edition,16,14,234,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,15,236,,,,
18,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,18,16,234,,,,
19,up,Nach,Poesía Difusa,19,17,234,,,,
20,up,Wiz Khalifa,O.N.I.F.C.,20,18,178,,,,
21,up,Lil Peep,"Come Over When You're Sober, Pt. 2",23,21,4,,,,
22,down,Post Malone,Hollywood's Bleeding,11,11,17,6,2019-10-06,2,2019-11-10
23,down,Dr. Dre,Keep Their Heads Ringin' - EP,21,21,2,,,,
