Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,241,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,2,241,,,,
4,up,Flo Rida,Wild Ones,4,1,239,,,,
5,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),5,5,241,,,,
6,up,Pitbull,Original Hits,6,5,237,,,,
7,up,Flo Rida,Wild Ones (Deluxe),7,5,241,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,241,,,,
9,up,Snoop Dogg,BUSH,9,8,241,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) - EP,10,9,241,,,,
11,up,Porta,Algo Ha Cambiado,11,6,239,,,,
12,up,Wiz Khalifa,Rolling Papers,12,11,241,,,,
13,up,Flo Rida,My House,13,12,241,,,,
14,up,Tego Calderón,The Original Gallo del País - O.G. El Mixtape,14,13,241,,,,
15,up,Funky,Acceso Total Tour Edition,15,14,239,,,,
16,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,16,15,241,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,239,,,,
18,up,Nach,Poesía Difusa,18,17,239,,,,
19,up,Wiz Khalifa,O.N.I.F.C.,19,18,183,,,,
20,up,Buhodermia 夜,Euphanasia,20,20,2,,,,
21,-,Stupeflip,The Hypnoflip Invasion,-,21,1,,,,
