Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,wave to earth,0.1 flaws and all.,3,1,62,,,,
3,up,검정치마,TEAM BABY,4,1,79,,,,
4,up,Nirvana,Nevermind,5,2,186,46,2020-04-26,46,2020-04-26
5,up,언니네 이발관,가장 보통의 존재,7,3,242,,,,
6,down,DPR IAN,SAINT - EP,2,2,3,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,242,2,2019-10-06,2,2019-10-06
8,up,wave to earth,summer flows 0.02 - EP,11,8,33,,,,
9,up,Radiohead,The Bends,12,2,241,,,,
10,down,Cigarettes After Sex,X's,8,8,3,,,,
11,down,Cigarettes After Sex,Cigarettes After Sex,10,2,242,,,,
12,up,HYUKOH,24 : How to find true love and happiness - EP,16,12,159,,,,
13,up,쏜애플,계몽,15,6,241,,,,
14,down,Prep,The Programme,6,6,3,,,,
15,down,Oasis,Definitely Maybe (Remastered - Deluxe),14,9,104,,,,
16,down,twenty one pilots,Clancy,13,4,9,,,,
17,up,리도어,Wanna be - EP,34,1,24,,,,
18,up,Arctic Monkeys,AM,20,13,240,85,2020-11-22,59,2021-01-10
19,up,Ultra S,My Lost Sanctuary - EP,24,8,227,,,,
20,up,Billie Eilish,Happier Than Ever,28,1,165,5,2021-05-02,3,2021-05-09
21,up,Billie Eilish,dont smile at me,22,3,240,33,2019-10-06,14,2020-02-02
22,down,Lil Yachty,Let’s Start Here.,18,1,74,,,,
23,down,Radiohead,In Rainbows,17,10,242,,,,
24,up,고고학,VOL.04 - EP,54,24,2,,,,
25,down,양반들,Hymns from the Dragon Lake,19,19,2,,,,
26,up,실리카겔,Silica Gel,39,14,48,,,,
27,up,Lana Del Rey,Norman F*****g Rockwell!,29,3,242,34,2019-10-06,15,2019-11-10
28,up,King Gnu,THE GREATEST UNKNOWN,30,1,30,,,,
29,down,My Chemical Romance,The Black Parade,25,22,239,,,,
30,down,글렌체크,Bleach,27,1,115,,,,
31,up,신지훈,별과 추억과 시,33,1,112,,,,
32,down,DPR IAN,Dear Insanity...,23,1,38,,,,
33,down,Lana Del Rey,Born to Die - The Paradise Edition,31,12,141,,,,
34,down,My Bloody Valentine,loveless,32,9,166,,,,
35,up,Sesoneon,Nonadaptation,41,1,191,,,,
36,down,Taylor Swift,folklore (deluxe version),35,1,201,9,2020-08-23,3,2021-03-21
37,down,Joey Valence & Brae,NO HANDS,26,26,3,,,,
38,down,Dominic Fike,Sunburn,37,1,53,,,,
39,up,리도어,내 방안은 푸른 바다 - EP,53,39,22,,,,
40,down,Dominic Fike,14 minutes,21,3,8,,,,
41,up,Cigarettes After Sex,Cry,49,1,242,15,2019-10-27,15,2019-10-27
42,up,Green Day,American Idiot (Deluxe Version),42,16,150,,,,
43,up,King Gnu,CEREMONY,48,8,102,80,2020-01-19,46,2020-02-16
44,up,Coldplay,A Head Full of Dreams,52,11,239,79,2019-10-06,72,2019-10-13
45,up,Joji,SMITHEREENS,47,1,86,,,,
46,-,나상현씨밴드,"CLOVER, Pt. 1.0",-,46,1,,,,
47,up,Taylor Swift,evermore (deluxe version),64,1,180,15,2021-01-10,1,2021-01-17
48,up,실리카겔,SiO2.nH2O,60,9,46,,,,
49,down,The Strokes,Is This It,38,11,85,,,,
50,down,Nirvana,In Utero (20th Anniversary) [Remastered],44,27,136,,,,
51,-,King Krule,Shhhhhhh! - EP,-,51,1,,,,
52,down,FKJ,Just Piano,50,3,149,,,,
53,up,Oasis,Oasis Knebworth 1996,55,2,138,,,,
54,up,Bruno Major,To Let a Good Thing Die,61,1,220,,,,
55,up,Imagine Dragons,Evolve,98,5,236,,,,
56,up,d4vd,Petals to Thorns,68,2,57,,,,
57,up,LEISURE,Leisurevision,74,7,9,,,,
58,down,HONNE,no song without you,43,1,206,77,2020-07-12,77,2020-07-12
59,down,The 1975,Being Funny In a Foreign Language,51,1,95,,,,
60,up,Nothing But Thieves,Dead Club City,62,3,45,,,,
61,up,Khruangbin,A LA SALA,63,4,14,,,,
62,down,보수동쿨러,의자에 앉아,45,2,7,,,,
63,up,Jelani Aryeh,The Sweater Club,83,63,2,,,,
64,up,Vampire Weekend,Only God Was Above Us,67,3,15,,,,
65,up,Tame Impala,Currents,70,24,215,,,,
66,down,Coldplay,Parachutes,56,13,239,,,,
67,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",65,30,153,,,,
68,up,The Marías,Submarine,69,11,5,,,,
69,up,Red Hot Chili Peppers,Californication,72,36,110,,,,
70,up,Cosmic Boy,Can I Love ?,71,10,242,,,,
71,down,오월오일,Campo,40,1,31,,,,
72,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",58,1,8,,,,
73,down,FKJ,Ylang Ylang - EP,46,2,208,,,,
74,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,88,26,133,,,,
75,down,The 1975,A Brief Inquiry Into Online Relationships,59,12,239,,,,
76,down,Joji,Nectar,66,1,217,49,2020-04-19,2,2020-10-04
77,-,Coldplay,A Rush of Blood to the Head,-,16,233,,,,
78,up,Lorde,Pure Heroine,89,16,22,,,,
79,-,Prep,Prep,-,26,35,,,,
80,down,AJR,The Maybe Man,75,1,40,,,,
81,up,The Smiths,The Queen Is Dead,85,44,27,,,,
82,down,ヨルシカ,幻燈,73,1,59,,,,
83,up,HONNE,Love Me / Love Me Not,84,18,176,,,,
84,down,L'Impératrice,Pulsar,36,36,3,,,,
85,down,The 1975,The 1975,80,38,18,,,,
86,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,91,1,65,,,,
87,-,AJR,OK ORCHESTRA,-,6,72,66,2021-03-28,34,2021-04-04
88,-,Mitski,The Land Is Inhospitable and So Are We,-,1,40,,,,
89,up,Green Day,21st Century Breakdown,100,55,19,,,,
90,-,betcover!!,馬,-,46,4,,,,
91,down,Laufey,Everything I Know About Love (Deluxe Edition),86,61,32,,,,
92,up,DPR CREAM,psyche: red,97,6,8,,,,
93,down,ADOY,Vivid,92,2,150,,,,
94,-,Radiohead,A Moon Shaped Pool,-,37,138,,,,
95,down,Oasis,Be Here Now (Remastered - Deluxe),78,64,22,,,,
96,-,HONNE,"LET’S JUST SAY THE WORLD ENDED A WEEK FROM NOW, WHAT WOULD YOU DO?",-,2,131,,,,
97,-,Nirvana,Bleach (Deluxe Edition),-,64,27,,,,
98,down,FKJ,V I N C E N T,96,3,75,,,,
99,-,Green Day,Saviors,-,1,27,,,,
100,down,The Strokes,The New Abnormal,87,1,192,21,2020-04-12,4,2020-04-19
