Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,검정치마,TEAM BABY,3,1,80,,,,
3,up,나상현씨밴드,"CLOVER, Pt. 1.0",46,3,2,,,,
4,down,wave to earth,0.1 flaws and all.,2,1,63,,,,
5,down,Nirvana,Nevermind,4,2,187,46,2020-04-26,46,2020-04-26
6,down,언니네 이발관,가장 보통의 존재,5,3,243,,,,
7,up,Radiohead,The Bends,9,2,242,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,243,2,2019-10-06,2,2019-10-06
9,up,Cigarettes After Sex,Cigarettes After Sex,11,2,243,,,,
10,down,DPR IAN,SAINT - EP,6,2,4,,,,
11,up,HYUKOH,24 : How to find true love and happiness - EP,12,11,160,,,,
12,down,wave to earth,summer flows 0.02 - EP,8,8,34,,,,
13,up,쏜애플,계몽,13,6,242,,,,
14,up,Oasis,Definitely Maybe (Remastered - Deluxe),15,9,105,,,,
15,down,Cigarettes After Sex,X's,10,8,4,,,,
16,up,Radiohead,In Rainbows,23,10,243,,,,
17,up,Lil Yachty,Let’s Start Here.,22,1,75,,,,
18,up,Billie Eilish,Happier Than Ever,20,1,166,5,2021-05-02,3,2021-05-09
19,up,Billie Eilish,dont smile at me,21,3,241,33,2019-10-06,14,2020-02-02
20,down,Ultra S,My Lost Sanctuary - EP,19,8,228,,,,
21,down,Arctic Monkeys,AM,18,13,241,85,2020-11-22,59,2021-01-10
22,-,Imagine Dragons,LOOM,-,22,5,,,,
23,down,리도어,Wanna be - EP,17,1,25,,,,
24,up,King Gnu,THE GREATEST UNKNOWN,28,1,31,,,,
25,up,Green Day,American Idiot (Deluxe Version),42,16,151,,,,
26,up,Lana Del Rey,Born to Die - The Paradise Edition,33,12,142,,,,
27,down,twenty one pilots,Clancy,16,4,10,,,,
28,up,Taylor Swift,folklore (deluxe version),36,1,202,9,2020-08-23,3,2021-03-21
29,up,My Bloody Valentine,loveless,34,9,167,,,,
30,up,신지훈,별과 추억과 시,31,1,113,,,,
31,up,King Krule,Shhhhhhh! - EP,51,31,2,,,,
32,down,My Chemical Romance,The Black Parade,29,22,240,,,,
33,down,Lana Del Rey,Norman F*****g Rockwell!,27,3,243,34,2019-10-06,15,2019-11-10
34,up,Sesoneon,Nonadaptation,35,1,192,,,,
35,down,글렌체크,Bleach,30,1,116,,,,
36,down,DPR IAN,Dear Insanity...,32,1,39,,,,
37,up,betcover!!,馬,90,37,5,,,,
38,up,Coldplay,A Head Full of Dreams,44,11,240,79,2019-10-06,72,2019-10-13
39,up,King Gnu,CEREMONY,43,8,103,80,2020-01-19,46,2020-02-16
40,up,Joji,SMITHEREENS,45,1,87,,,,
41,down,Dominic Fike,14 minutes,40,3,9,,,,
42,up,FKJ,Just Piano,52,3,150,,,,
43,up,Coldplay,Parachutes,66,13,240,,,,
44,down,Dominic Fike,Sunburn,38,1,54,,,,
45,down,리도어,내 방안은 푸른 바다 - EP,39,39,23,,,,
46,down,실리카겔,Silica Gel,26,14,49,,,,
47,up,The 1975,Being Funny In a Foreign Language,59,1,96,,,,
48,up,AJR,The Maybe Man,80,1,41,,,,
49,up,Vampire Weekend,Only God Was Above Us,64,3,16,,,,
50,up,Tame Impala,Currents,65,24,216,,,,
52,down,The Strokes,Is This It,49,11,86,,,,
53,up,d4vd,Petals to Thorns,56,2,58,,,,
54,down,Oasis,Oasis Knebworth 1996,53,2,139,,,,
55,up,오월오일,Campo,71,1,32,,,,
56,up,The 1975,A Brief Inquiry Into Online Relationships,75,12,240,,,,
57,down,Prep,The Programme,14,6,4,,,,
58,down,Nirvana,In Utero (20th Anniversary) [Remastered],50,27,137,,,,
59,down,Taylor Swift,evermore (deluxe version),47,1,181,15,2021-01-10,1,2021-01-17
60,down,Bruno Major,To Let a Good Thing Die,54,1,221,,,,
61,down,Imagine Dragons,Evolve,55,5,237,,,,
62,-,Hiatus Kaiyote,Love Heart Cheat Code,-,62,1,,,,
63,down,양반들,Hymns from the Dragon Lake,25,19,3,,,,
64,down,Cigarettes After Sex,Cry,41,1,243,15,2019-10-27,15,2019-10-27
65,-,Still Woozy,Loveseat,-,65,1,,,,
66,up,Joji,Nectar,76,1,218,49,2020-04-19,2,2020-10-04
67,up,Cosmic Boy,Can I Love ?,70,10,243,,,,
68,down,HONNE,no song without you,58,1,207,77,2020-07-12,77,2020-07-12
69,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,74,26,134,,,,
70,down,실리카겔,SiO2.nH2O,48,9,47,,,,
71,-,No Party for Cao Dong,The Servile,-,71,1,,,,
72,up,Green Day,Saviors,99,1,28,,,,
74,up,The 1975,The 1975,85,38,19,,,,
75,down,Red Hot Chili Peppers,Californication,69,36,111,,,,
76,down,FKJ,Ylang Ylang - EP,73,2,209,,,,
77,up,ヨルシカ,幻燈,82,1,60,,,,
78,down,Joey Valence & Brae,NO HANDS,37,26,4,,,,
79,down,고고학,VOL.04 - EP,24,24,3,,,,
80,down,Coldplay,A Rush of Blood to the Head,77,16,234,,,,
81,-,betcover!!,時間,-,81,2,,,,
82,down,Khruangbin,A LA SALA,61,4,15,,,,
83,down,Prep,Prep,79,26,36,,,,
84,-,Mild High Club,Skiptracing,-,16,65,,,,
85,down,HONNE,Love Me / Love Me Not,83,18,177,,,,
86,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",67,30,154,,,,
87,-,ADOY,PLEASURES,-,1,25,,,,
88,down,L'Impératrice,Pulsar,84,36,4,,,,
89,down,LEISURE,Leisurevision,57,7,10,,,,
90,-,Ichiko Aoba,Windswept Adan,-,90,3,,,,
91,up,FKJ,V I N C E N T,98,3,76,,,,
92,-,The Used,MEDZ,-,92,1,,,,
93,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,86,1,66,,,,
94,down,Nothing But Thieves,Dead Club City,60,3,46,,,,
95,-,Bruno Major,Columbo,-,2,43,,,,
96,-,Nirvana,MTV Unplugged In New York (Live),-,50,48,,,,
97,down,보수동쿨러,의자에 앉아,62,2,8,,,,
98,-,LANY,Malibu Nights,-,11,233,,,,
99,-,King Gnu,Sympa,-,11,30,93,2019-12-15,88,2020-01-26
100,-,カネコアヤノ,タオルケットは穏やかな,-,47,4,,,,
