Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
4,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,4,1,,,,
5,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,14,5,2,,,,
6,down,Dua Lipa,Radical Optimism,2,2,6,,,,
7,up,Olivia Rodrigo,GUTS (spilled),11,4,9,,,,
8,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,4,3,,,,
9,down,IVE,IVE SWITCH - EP,6,6,3,,,,
10,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,31,10,2,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,51,,,,
13,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,7,,,,
14,down,Taylor Swift,Lover,7,1,237,7,2019-10-06,3,2019-10-20
15,up,Olivia Rodrigo,SOUR (Video Version),19,2,142,,,,
16,down,Taylor Swift,reputation,13,3,236,74,2020-02-02,64,2020-02-09
17,down,ILLIT,SUPER REAL ME - EP,12,2,8,,,,
18,up,Sabrina Carpenter,emails i can’t send fwd:,23,8,31,,,,
19,down,IU,The Winning - EP,16,3,13,,,,
20,-,ZEROBASEONE,You had me at HELLO,-,20,1,,,,
21,down,Energy,Here I Am - EP,15,15,3,,,,
22,down,Chappell Roan,The Rise and Fall of a Midwest Princess,20,20,10,,,,
23,up,tripleS,<ASSEMBLE24>,43,23,2,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,80,,,,
25,down,Tate McRae,THINK LATER,18,1,24,,,,
26,up,Jung Kook,GOLDEN,28,2,33,,,,
27,down,RIIZE,RIIZING - EP,17,11,3,,,,
28,down,Tyla,TYLA,27,9,14,,,,
29,up,NewJeans,NewJeans 2nd EP 'Get Up',29,1,44,,,,
30,up,Alec Benjamin,12 Notes,61,30,2,,,,
31,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,21,4,7,,,,
32,down,DOYOUNG,YOUTH - The 1st Album,24,8,4,,,,
33,down,Benson Boone,Fireworks & Rollerblades,32,10,9,,,,
34,down,Conan Gray,Found Heaven,26,14,11,,,,
35,up,Frank Ocean,Blonde,38,20,229,30,2019-11-10,30,2019-11-10
36,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,12,211,,,,
37,up,Beyoncé,RENAISSANCE,47,2,95,,,,
38,up,Bruno Mars,24K Magic,41,11,78,92,2020-02-23,92,2020-02-23
39,down,Tanya Chua,Imperfect Us : Original Soundtrack,33,12,6,,,,
40,down,Jay Chou,Fantasy,39,30,20,,,,
41,down,LE SSERAFIM,EASY - EP,22,1,13,,,,
42,down,YUQI,YUQ1,30,18,4,,,,
43,up,Taylor Swift,1989 (Deluxe Edition),44,4,116,89,2019-10-06,71,2021-03-21
44,down,NCT DREAM,DREAM( )SCAPE - EP,37,5,8,,,,
45,up,Jay Chou,Greatest Works Of Art,51,20,20,,,,
46,up,Keane,Hopes And Fears 20,65,46,2,,,,
47,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),46,15,108,,,,
48,down,BOYNEXTDOOR,HOW?,36,11,5,,,,
49,up,Jay Chou,November's Chopin,57,15,237,,,,
50,up,Jay Chou,Common Jasmine Orange,62,50,18,,,,
51,down,Dua Lipa,Future Nostalgia,48,1,209,18,2020-02-02,1,2020-04-05
52,up,NewJeans,NewJeans 1st EP 'New Jeans',67,1,93,,,,
53,-,Childish Gambino,Atavista,-,53,1,,,,
54,down,Harry Styles,Harry's House,53,1,105,,,,
55,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,55,1,,,,
56,down,Sia,Reasonable Woman,50,50,5,,,,
57,-,Sabrina Carpenter,Espresso EP,-,57,1,,,,
58,down,Niall Horan,The Show: The Encore,49,49,6,,,,
59,-,vaultboy,everything and nothing,-,59,1,,,,
60,-,D.O.,Expectation - The 2nd Mini Album,-,4,16,,,,
61,up,Justin Bieber,Justice (The Complete Edition),78,20,74,,,,
62,-,Katy Perry,Teenage Dream (Deluxe Edition),-,17,49,,,,
63,-,Jay Chou,The Eight Dimensions,-,63,11,,,,
64,down,Bruno Mars,Unorthodox Jukebox,58,18,30,100,2019-10-06,58,2020-02-23
65,down,sodagreen,Spring · Daylight (sodagreen Version),34,34,3,,,,
66,down,Ed Sheeran,÷ (Deluxe),60,6,234,78,2019-10-06,36,2020-01-05
67,-,Lady Gaga,The Fame Monster,-,67,2,,,,
68,down,Jimin,FACE - EP,42,1,35,,,,
69,up,Frank Ocean,channel ORANGE,85,47,18,,,,
70,down,Xdinary Heroes,Troubleshooting,45,40,3,,,,
71,-,KISS OF LIFE,KISS OF LIFE - EP,-,13,10,,,,
72,up,JJ Lin,"Happily, Painfully After",82,3,52,,,,
73,up,Various Artists,《偷偷藏不住》影视原声专辑,98,3,45,,,,
74,-,Adele,21,-,12,168,29,2019-10-06,11,2019-10-20
75,down,DAY6,Fourever,56,9,9,,,,
76,up,BLACKPINK,BORN PINK,99,1,87,,,,
77,-,Leslie Cheung,Final Encounter of The Legend,-,77,1,,,,
78,down,Troye Sivan,Something To Give Each Other,59,1,32,,,,
79,down,Adele,30,72,1,121,,,,
80,down,Jay Chou,Jay Chou On The Run,63,63,15,,,,
81,down,ITZY,BORN TO BE,55,2,19,,,,
82,-,ENHYPEN,DARK BLOOD - EP,-,1,45,,,,
83,-,Coldplay,Music of the Spheres,-,1,73,,,,
84,down,Westlife,Greatest Hits,69,11,48,,,,
85,-,Zhou Shen,Shenself - EP,-,85,1,,,,
86,-,Rihanna,ANTI (Deluxe),-,21,12,,,,
87,-,Alec Benjamin,Narrated for You,-,39,25,,,,
88,-,Various Artists,古装剧《长相思》影视原声带,-,15,21,,,,
89,-,Sabrina Carpenter,Singular Act II,-,89,1,,,,
90,-,Robyn,Body Talk,-,90,1,,,,
91,down,Eric Nam,House on a Hill,83,23,9,,,,
92,down,LANY,a beautiful blur (deluxe),84,12,27,,,,
93,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,29,,,,
94,-,Michael Jackson,Invincible,-,94,1,,,,
95,down,Justin Timberlake,Everything I Thought It Was,52,8,10,,,,
96,-,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),-,2,26,,,,
97,up,Ed Sheeran,Autumn Variations,97,6,33,,,,
98,down,Ariana Grande,Positions (Deluxe),86,1,167,10,2021-02-21,1,2021-02-28
99,up,aespa,Drama - The 4th Mini Album,100,5,19,,,,
100,down,Jay Chou,The Era,93,40,52,,,,
