Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,7,,,,
3,-,aespa,Armageddon - The 1st Album,-,3,1,,,,
4,up,NewJeans,How Sweet - EP,44,4,2,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
6,down,Dua Lipa,Radical Optimism,4,2,8,,,,
7,up,RM,"Right Place, Wrong Person",43,7,2,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,32,,,,
9,down,Olivia Rodrigo,GUTS (spilled),6,4,11,,,,
10,up,Taylor Swift,Lover,13,1,239,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,53,,,,
12,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,4,5,,,,
13,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,5,5,4,,,,
14,up,Taylor Swift,reputation,15,3,238,74,2020-02-02,64,2020-02-09
15,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,9,,,,
16,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,9,4,3,,,,
17,up,Jimin,FACE - EP,21,1,37,,,,
18,down,IVE,IVE SWITCH - EP,12,6,5,,,,
19,up,Lauryn Hill,The Miseducation of Lauryn Hill,29,19,2,,,,
20,down,Olivia Rodrigo,SOUR (Video Version),17,2,144,,,,
21,down,ILLIT,SUPER REAL ME - EP,20,2,10,,,,
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,20,12,,,,
23,up,Frank Ocean,Blonde,26,20,231,30,2019-11-10,30,2019-11-10
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,82,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,19,8,33,,,,
26,up,Michael Jackson,Thriller,46,18,19,,,,
27,down,Tate McRae,THINK LATER,23,1,26,,,,
28,down,IU,The Winning - EP,22,3,15,,,,
29,up,NewJeans,NewJeans 2nd EP 'Get Up',30,1,46,,,,
30,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,18,10,4,,,,
31,down,Tyla,TYLA,28,9,16,,,,
32,down,Zhou Shen,Shenself - EP,14,14,3,,,,
33,down,Jung Kook,GOLDEN,27,2,35,,,,
34,down,Energy,Here I Am - EP,32,15,5,,,,
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),40,12,213,,,,
36,down,Sabrina Carpenter,Espresso EP,16,16,3,,,,
37,up,Benson Boone,Fireworks & Rollerblades,39,10,11,,,,
38,up,Beyoncé,RENAISSANCE,51,2,97,,,,
39,up,Jay Chou,Fantasy,41,30,22,,,,
40,down,RIIZE,RIIZING - EP,31,11,5,,,,
41,down,Bruno Mars,24K Magic,38,11,80,92,2020-02-23,92,2020-02-23
42,up,Dua Lipa,Future Nostalgia,65,1,211,18,2020-02-02,1,2020-04-05
43,up,Adele,21,45,12,170,29,2019-10-06,11,2019-10-20
44,-,CHEN,DOOR - The 4th Mini Album - EP,-,44,1,,,,
45,down,Ed Sheeran,÷ (Deluxe),36,6,236,78,2019-10-06,36,2020-01-05
46,down,Jay Chou,November's Chopin,42,15,239,,,,
47,up,Taylor Swift,1989 (Deluxe Edition),47,4,118,89,2019-10-06,71,2021-03-21
48,-,Yves,LOOP - EP,-,48,1,,,,
49,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,49,1,,,,
50,up,LE SSERAFIM,EASY - EP,50,1,15,,,,
51,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,34,4,9,,,,
52,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),60,15,110,,,,
53,up,Jay Chou,Greatest Works Of Art,72,20,22,,,,
54,up,BLACKPINK,BORN PINK,69,1,89,,,,
55,-,Lady Gaga,Chromatica,-,1,101,72,2020-05-24,1,2020-06-07
56,up,Young B,SLOWMO,71,56,2,,,,
57,-,ARTMS,<Dall>,-,57,2,,,,
58,up,Lady Gaga,The Fame Monster,86,58,4,,,,
59,down,DOYOUNG,YOUTH - The 1st Album,33,8,6,,,,
60,up,Jay Chou,Common Jasmine Orange,62,50,20,,,,
61,up,LANY,a beautiful blur (deluxe),87,12,29,,,,
62,down,Beyoncé,Lemonade,59,59,3,,,,
63,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,63,1,,,,
64,down,Harry Styles,Harry's House,55,1,107,,,,
65,up,NewJeans,NewJeans 1st EP 'New Jeans',67,1,95,,,,
66,-,Lily Chen,陈洁丽精华集,-,66,1,,,,
67,down,NCT DREAM,DREAM( )SCAPE - EP,53,5,10,,,,
68,down,SOOJIN,RIZZ - EP,58,58,2,,,,
69,-,Mark Ambor,Hello World,-,69,1,,,,
70,down,Troye Sivan,Something To Give Each Other,57,1,34,,,,
71,up,Westlife,Greatest Hits,83,11,50,,,,
72,down,YUQI,YUQ1,35,18,6,,,,
73,up,Katy Perry,Teenage Dream (Deluxe Edition),76,17,51,,,,
74,up,JJ Lin,"Happily, Painfully After",80,3,54,,,,
75,-,Tori Kelly,TORI.,-,75,3,,,,
76,down,ZEROBASEONE,You had me at HELLO,37,20,3,,,,
77,-,Adele,30,-,1,122,,,,
78,down,Various Artists,《偷偷藏不住》影视原声专辑,68,3,47,,,,
79,-,Post Malone,AUSTIN (Bonus),-,6,41,,,,
80,-,Bruno Mars,Unorthodox Jukebox,-,18,31,100,2019-10-06,58,2020-02-23
81,-,Frank Ocean,channel ORANGE,-,47,19,,,,
82,down,aespa,MY WORLD - The 3rd Mini Album - EP,78,1,31,,,,
83,-,Carpenters,Gold: Greatest Hits,-,25,142,,,,
84,down,Justin Bieber,Justice (The Complete Edition),73,20,76,,,,
85,-,BIGBANG,MADE,-,23,52,,,,
86,down,Conan Gray,Found Heaven,48,14,13,,,,
87,down,Adele,25,75,10,199,26,2019-10-06,20,2020-01-05
88,down,Jay Chou,Jay Chou On The Run,85,63,17,,,,
89,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),66,63,5,,,,
90,-,James Arthur,Bitter Sweet Love,-,10,18,,,,
91,up,Jay Chou,"Yeh, Hwei-Mei",92,48,14,,,,
92,down,Jay Chou,The Eight Dimensions,70,63,13,,,,
93,-,sodagreen,Spring · Daylight (sodagreen Version),-,34,4,,,,
94,-,Ariana Grande,"thank u, next",-,10,205,26,2019-11-10,15,2020-02-02
95,down,BINI,Talaarawan - EP,63,63,4,,,,
96,down,DAY6,Fourever,61,9,11,,,,
97,up,Harry Styles,Fine Line,100,1,196,24,2019-12-08,1,2019-12-15
98,-,Lily Chen,花言巧语,-,98,1,,,,
99,-,Coldplay,Music of the Spheres,-,1,74,,,,
100,-,BamBam,riBBon - EP,-,100,1,,,,
