Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Taylor Swift,Red (Deluxe Version),5,1,176,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,174,,,,
6,down,Kacey Musgraves,Deeper Well,4,1,12,,,,
7,up,Kacey Musgraves,Golden Hour,9,2,238,,,,
8,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,176,,,,
9,up,Shania Twain,Come On Over (Special Edition),11,3,78,,,,
10,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,6,4,,,,
11,up,Bob Dylan,Bob Dylan's Greatest Hits,28,10,75,,,,
12,up,Taylor Swift,Fearless (Platinum Edition),13,3,101,74,2021-02-14,74,2021-02-14
13,down,Shaboozey,Where I've Been isn't Where I'm Going,8,8,8,,,,
14,up,Kacey Musgraves,star-crossed,16,1,139,,,,
15,down,Luke Combs,Gettin' Old,14,6,65,,,,
16,-,Ismir Muñoz,Quiero Vivir Sano y Feliz,-,7,38,,,,
17,up,Morgan Wallen,One Thing At A Time,18,3,70,,,,
18,-,Anne Wilson,REBEL,-,8,6,,,,
19,-,Luke Combs,Growin' Up,-,3,55,,,,
20,up,Taylor Swift,Speak Now - World Tour Live,26,3,154,,,,
21,-,Austin Mahone,A Lone Star Story,-,7,29,,,,
22,-,Laci Kaye Booth,The Loneliest Girl In The World,-,22,1,,,,
23,down,Luke Grimes,Luke Grimes,19,7,10,,,,
24,down,Blake Shelton,If I'm Honest,20,6,79,,,,
25,up,Ricky Skaggs,Live In London,58,16,18,,,,
26,up,Chris Janson,EVERYBODY,36,26,5,,,,
27,up,John Denver,"Poems, Prayers & Promises",42,6,136,,,,
28,down,Luke Combs,This One’s for You Too (Deluxe Edition),15,2,165,90,2019-10-06,35,2019-10-20
29,-,Smithfield,Country With Heart (Part One),-,29,1,,,,
30,up,Keith Urban,Defying Gravity,98,20,20,,,,
31,-,Cole Swindell,You Should Be Here,-,19,18,,,,
32,-,Chris Janson,All In,-,32,4,,,,
33,up,Johnny Cash,At Folsom Prison (Live),40,14,59,,,,
34,down,Wanda Jackson,The Capitol Singles 1959-1961,25,25,2,,,,
35,down,Zach Bryan,Zach Bryan,12,7,39,,,,
36,up,Josh Turner,Best of Josh Turner,50,4,77,,,,
37,-,Nate Smith,Through the Smoke,-,17,7,,,,
38,down,Maritza Rodriguez,Grandes Éxitos,21,20,29,,,,
39,-,Lionel Richie,Tuskegee (Deluxe Version),-,5,78,,,,
40,down,Chris Stapleton,Higher,27,8,24,,,,
41,up,Jorgue Luis Jasso,Marinera Bonita,51,3,147,,,,
42,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,23,26,,,,
43,down,Willie Nelson,To All the Girls...,31,11,26,,,,
44,-,Al Caiola,Guitar Greats,-,13,26,,,,
45,-,Colbie Caillat,Along the Way,-,10,22,,,,
46,-,ジョン・デンバー,Rocky Mountain High,-,8,24,,,,
47,-,Kim Carnes,Mistaken Identity,-,3,160,,,,
48,-,Johnny Cash,Unearthed (Box Set),-,13,38,,,,
49,-,Lonestar,Simply the Hits - EP,-,49,1,,,,
50,-,Willie Nelson,The Border,-,50,1,,,,
51,-,Cholo Berrocal,Cholo Berrocal (Vol. 2),-,6,52,,,,
52,-,Carrie Underwood,Denim & Rhinestones,-,2,44,,,,
53,up,Townes Van Zandt,"High, Low and in Between",59,53,2,,,,
54,-,Dry County,Dry County,-,18,8,,,,
55,-,パティ・ペイジ,20th Century Masters: The Millennium Collection: Best of Patti Page,-,15,33,,,,
56,down,Robert Earl Keen,Ready for Confetti,33,26,3,,,,
57,down,Zach Bryan,Summertime Blues - EP,41,16,8,,,,
58,-,Brooks & Dunn,Brand New Man,-,8,23,,,,
59,down,Koe Wetzel,9 Lives,49,49,2,,,,
60,-,Various Artists,Country 2024,-,60,1,,,,
61,-,Kelsea Ballerini,kelsea,-,6,42,75,2020-03-22,34,2020-04-05
62,down,Chris Stapleton,Traveller,35,2,185,100,2019-10-13,77,2020-02-23
63,-,Juice Newton,Juice Newton's Greatest Hits (And More),-,33,10,,,,
64,down,Chris Stapleton,Starting Over,32,5,103,75,2020-11-01,14,2020-11-22
65,-,Hindley Street Country Club,Hscc 2,-,7,97,,,,
66,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,4,113,78,2020-09-27,9,2020-11-01
67,-,Brett Eldredge,Brett Eldredge,-,19,11,,,,
68,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,7,37,85,2020-03-22,42,2020-04-12
69,up,Brett Young,Brett Young (Video Deluxe),93,4,91,,,,
70,-,Johnny Cash,American IV: The Man Comes Around,-,4,186,,,,
71,down,Bartola,Las Mejores Canciones en Vivo (En Vivo),39,8,93,,,,
72,-,John Denver,Rhymes & Reasons,-,13,7,,,,
73,-,Seba de Montreal,"Himnos de Nuestra Fe, Vol. 1",-,11,5,,,,
74,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,53,10,82,52,2020-03-22,23,2020-03-29
75,down,Townes Van Zandt,Delta Momma Blues,29,29,7,,,,
76,-,Ingrid Andress,Lady Like (Deluxe),-,7,32,,,,
77,-,Cody Jinks,Adobe Sessions,-,33,10,,,,
78,-,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),-,55,3,,,,
79,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,16,16,,,,
80,up,Nancy Sinatra,Start Walkin' 1965-1976,82,14,22,,,,
81,down,Merle Haggard,Big City,61,61,4,,,,
82,-,Dolly Parton,Dolly,-,21,7,,,,
83,down,Alana Springsteen,Apple Music Nashville Sessions,76,8,7,,,,
84,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,7,36,,,,
85,-,"Willy Terry, Eduardo ""Papeo"" Aban & Luis Tagle.",Willy Terry (Bodas de plata musicales.),-,21,20,,,,
86,-,Don Williams,Reflections,-,60,3,,,,
87,-,John Denver,Windsong,-,8,8,,,,
88,-,Jason Aldean,Highway Desperado,-,11,9,,,,
89,down,The Sweet Tea Project,Alder Lane Farm,37,10,11,,,,
90,-,Miranda Lambert,Palomino,-,16,16,,,,
91,-,Eddie Rabbitt,Horizon,-,23,17,,,,
92,-,Dry County,Hell or High Water,-,21,5,,,,
93,-,Lainey Wilson,Bell Bottom Country,-,8,25,,,,
94,-,Johnny Cash,All Aboard the Blue Train (Definitive Expanded Remastered Edition),-,94,1,,,,
95,-,Ryan Bingham,Mescalito,-,7,11,,,,
96,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,7,37,,,,
97,-,Erasure,On the Road to Nashville (Live),-,50,5,,,,
98,-,Chris Young,Neon (Deluxe Edition),-,25,8,,,,
99,-,Bob Minner,From Sulphur Springs To Rising Fawn : The Songs of Norman Blake,-,7,4,,,,
100,-,Various Artists,Country 2023,-,27,8,,,,
