Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,59,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
3,up,Sunset Sweatshop,Show Me Your Love,4,2,32,,,,
4,-,OneRepublic,Counting Stars,-,3,3,,,,
5,down,Lizzo,About Damn Time,2,2,26,,,,
6,up,Lee Cole,With or Without You,9,4,6,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),33,2,4,,,,
8,down,P!nk,Irrelevant,3,1,12,,,,
9,down,Letta Mbulu,Not Yet Uhuru,8,1,24,,,,
10,up,Olivia Rodrigo,"jealousy, jealousy",25,9,16,,,,
11,-,Watershed,Shine On Me,-,11,5,,,,
12,down,Morninglightmusic,The Future Is Yours,7,1,35,,,,
13,down,Jeremy Loops,Head Start,11,2,9,,,,
14,up,Rocco De Villiers,Escape from Ordinary Life,92,1,63,,,,
15,down,Hanco,Paradise,13,10,6,,,,
16,up,OneRepublic,Someday,55,4,39,,,,
17,up,Charlie Puth,Light Switch,27,2,35,,,,
18,up,Janie Bay,Lewens,18,5,13,,,,
19,-,Katy Perry,Roar,-,4,65,,,,
20,up,Ellie Goulding,Easy Lover (feat. Big Sean),66,2,12,,,,
21,up,Beyoncé,BREAK MY SOUL,46,1,19,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,1,64,,,,
23,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,5,,,,
24,up,Lauv,Kids Are Born Stars,54,24,2,,,,
25,-,Tamara Dey,Disco Therapy,-,5,4,,,,
26,-,Elton John,I Guess That's Why They Call It the Blues,-,17,5,,,,
27,-,John Farnham,You're the Voice,-,3,21,,,,
28,-,Nik Kershaw,Wouldn't It Be Good,-,7,4,,,,
29,down,Matthew Mole,Goodbye,17,3,8,,,,
30,-,Prefab Sprout,The King of Rock 'N' Roll,-,27,4,,,,
31,down,Anica Kiana,Narc Boy,16,10,11,,,,
32,-,Roan Ash,If I Ever Saw Heaven,-,2,71,,,,
33,-,Daniel Baron,One More Goodbye,-,32,5,,,,
34,-,Tyler Page,Try Again,-,34,1,,,,
35,-,Supertramp,It's Raining Again,-,6,4,,,,
36,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,4,,,,
37,-,Johnny Nash,I Can See Clearly Now,-,21,1,,,,
38,-,Michael Bolton,"Time, Love and Tenderness",-,5,2,,,,
39,down,Glass Animals,Heat Waves,10,1,39,75,2021-02-28,71,2021-03-07
40,-,Touch of Class,Stille Soldate,-,40,1,,,,
41,-,Backstreet Boys,I Want It That Way,-,5,20,,,,
42,-,Irene Cara,Flashdance...What a Feeling,-,17,1,,,,
43,-,Wet Wet Wet,Angel Eyes (Home and Away),-,43,1,,,,
44,up,Jon Secada,Just Another Day,44,2,25,,,,
45,up,Lady Zamar,Collide,45,4,82,,,,
46,-,Jennifer Lopez,Waiting for Tonight,-,21,5,,,,
47,-,Ed Jordan,Crazy,-,3,2,,,,
48,-,Connell Cruise,Next Time,-,9,14,,,,
49,-,Freshlyground,Doo Be Doo,-,1,52,,,,
50,-,The Cars,Drive,-,10,1,,,,
51,-,Justin Bieber,Beautiful Love (Free Fire),-,51,1,,,,
52,-,The Box Tops,The Letter,-,52,1,,,,
53,-,Richard Marx,Angelia,-,3,5,,,,
54,-,Gene Rockwell,Heart,-,30,1,,,,
55,up,Shekhinah,Suited,62,6,95,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,11,17,,,,
57,-,Donald,Ixesha (feat. Dr Moruti & Zanda Zakuza),-,57,1,,,,
58,-,Robbie Williams,Angels,-,7,6,,,,
59,down,Beatenberg,Rafael,15,7,97,,,,
60,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,47,1,,,,
61,up,GoodLuck,Bird of Paradise,91,3,39,,,,
62,-,Sting,If I Ever Lose My Faith in You,-,21,3,,,,
63,-,Annie Lennox,"No More ""I Love You's""",-,35,3,,,,
64,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,8,,,,
65,-,Craig Lucas & GoodLuck,Better,-,4,20,,,,
66,-,Champaign,How 'Bout Us,-,66,1,,,,
67,-,Supertramp,Cannonball,-,67,1,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,3,5,,,,
69,-,Dead or Alive,You Spin Me Round (Like a Record),-,37,3,,,,
70,-,Level 42,Running in the Family,-,13,4,,,,
71,-,Adele,Water Under the Bridge,-,9,33,,,,
72,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,18,2,,,,
73,-,Tanner Wareham,Get Your Love,-,73,1,,,,
74,-,Tamara Dey,What Am I to Do?,-,9,31,,,,
75,-,Janet Jackson,Escapade,-,75,2,,,,
76,-,Kyle September,Sweetness,-,17,2,,,,
77,-,Watershed,Indigo Girl,-,24,6,,,,
78,up,a-ha,Take On Me,98,11,4,,,,
79,down,Whitney Houston,How Will I Know,14,3,43,,,,
80,-,Dr. Victor & The Rockets,That's What Friends Are For,-,33,1,,,,
81,-,Michael Jackson,Bad,-,7,7,,,,
82,-,The Usual,Born In a Storm,-,48,4,,,,
83,-,Ace of Base,The Sign,-,12,6,,,,
84,-,Climie Fisher,I Won't Bleed for You,-,14,3,,,,
85,-,Cornelia,Picking Up Pebbles,-,73,1,,,,
86,-,ABBA,Mamma Mia,-,7,10,,,,
87,down,Lauv,All 4 Nothing (I'm So In Love),35,2,24,,,,
88,-,Robbie Williams,Millennium,-,15,1,,,,
89,down,Matthew Mole,ohmygosh,31,2,47,,,,
90,-,Savage Garden,To the Moon & Back,-,15,3,,,,
91,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,91,1,,,,
92,-,Shawn Mendes,Heartbeat,-,92,1,,,,
93,-,Majozi,Someday,-,61,5,,,,
94,-,Nina Sky,Move Ya Body (feat. Jabba),-,35,3,,,,
95,-,Melba Moore,Fallin',-,95,1,,,,
96,-,Charlize Berg,"Kom Terug, Kom Weer, Kom Haal My",-,96,1,,,,
97,down,Jethro Tait & Craig Lucas,Weirdo,49,2,44,,,,
98,-,Bruno Mars,24K Magic,-,28,3,,,,
99,-,Connell Cruise,New Wave,-,19,11,,,,
100,-,Mr. Mister,Kyrie,-,12,8,,,,
