Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,7,,,,
2,up,Letta Mbulu,Not Yet Uhuru,3,1,31,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),2,2,11,,,,
4,up,Sunset Sweatshop,Show Me Your Love,11,2,39,,,,
5,-,Elton John,Step Into Christmas,-,3,4,,,,
6,-,ABBA,Dancing Queen,-,4,29,,,,
7,-,Lloyiso,Speak,-,3,31,,,,
8,-,Boney M.,Sunny,-,8,3,,,,
9,down,Lee Cole,With or Without You,8,4,13,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,5,1,15,,,,
11,-,Janie Bay,Amper Daar,-,11,22,,,,
12,-,Lloyiso,Seasons,-,2,47,,,,
13,-,Chris de Burgh,Missing You,-,13,4,,,,
14,down,Anica Kiana,Narc Boy,12,10,18,,,,
15,down,Charlie Puth,Light Switch,4,2,42,,,,
16,up,Lizzo,About Damn Time,48,2,33,,,,
17,down,Jeremy Loops,Head Start,7,2,16,,,,
18,-,Wet Wet Wet,Love Is All Around,-,2,37,,,,
19,-,Mariah Carey,Hero,-,14,13,,,,
20,down,Craig Lucas & GoodLuck,Better,10,4,26,,,,
21,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,17,,,,
22,-,Jak De Priester,Halleluja Kersfees,-,22,1,,,,
23,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,9,1,,,,
24,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,2,3,,,,
25,up,Beatenberg,Rafael,94,7,104,,,,
26,up,Matthew Mole,Goodbye,33,3,15,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,68,,,,
28,-,Richard Marx,Right Here Waiting,-,4,27,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),83,3,7,,,,
30,down,Janie Bay,Lewens,19,5,20,,,,
31,up,Pharrell Williams,Happy,50,15,9,,,,
32,-,Hanco,Paradise,-,10,10,,,,
33,-,Dr. Victor & The Rockets,That's What Friends Are For,-,33,2,,,,
34,down,Lady Zamar,All (I Want),27,20,5,,,,
35,-,Jennifer Rush,The Power of Love,-,35,1,,,,
36,-,Alan Garrity,I Need Someone,-,36,1,,,,
37,-,Various Artists,Special Star,-,3,32,,,,
38,-,Wilson Phillips,Hold On,-,11,53,,,,
39,down,Matthew Mole,ohmygosh,14,2,53,,,,
40,-,Michael Jackson,Black or White,-,10,21,,,,
41,-,Lady Zamar,My Baby,-,28,12,,,,
42,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,10,,,,
43,-,Kim Carnes,Bette Davis Eyes,-,5,9,,,,
44,-,Go West,The King of Wishful Thinking,-,7,11,,,,
45,down,Lionel Richie,Dancing On the Ceiling,30,1,13,,,,
46,-,Majozi,Waiting,-,9,71,,,,
47,down,Beyoncé,BREAK MY SOUL,22,1,24,,,,
48,-,Wang Chung,Let's Go,-,48,1,,,,
49,-,Annie Lennox,"No More ""I Love You's""",-,35,4,,,,
50,up,Watershed,Shine On Me,98,11,8,,,,
51,-,Texas,Inner Smile,-,29,2,,,,
52,down,Jesse Clegg,Waiting on the Outcome,37,3,44,,,,
53,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,32,1,,,,
54,up,Henri Alant,Ek en Jy,85,4,4,,,,
55,-,Mike Oldfield,Moonlight Shadow,-,36,2,,,,
56,-,John Farnham,You're the Voice,-,3,24,,,,
57,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,15,,,,
58,-,Connell Cruise,Unbelievable,-,39,9,,,,
59,-,Sheryl Crow,If It Makes You Happy,-,9,1,,,,
60,-,Adele,One and Only,-,20,9,,,,
61,-,Laura Branigan,Self Control,-,22,7,,,,
62,-,Matthew Mole,Run,-,16,34,,,,
63,-,Bee Gees,Alone,-,2,2,,,,
64,-,Roan Ash,If I Ever Saw Heaven,-,2,73,,,,
65,down,Tamara Dey,What Am I to Do?,18,9,34,,,,
66,-,Holly Johnson,Americanos,-,22,4,,,,
67,-,Pierre De Charmoy,Live On,-,11,3,,,,
68,-,Bananarama,Love In the First Degree,-,17,9,,,,
69,-,ABC,"The Look of Love, Pt. 1",-,14,3,,,,
70,-,Tanita Tikaram,Good Tradition,-,37,2,,,,
71,-,Lauv,All 4 Nothing (I'm So In Love),-,2,29,,,,
72,-,"Evelyn ""Champagne"" King",Love Come Down,-,17,3,,,,
73,-,The Arrows,Lovesick,-,15,13,,,,
74,down,Glass Animals,Heat Waves,32,1,45,75,2021-02-28,71,2021-03-07
75,-,Mango Groove,Moments Away,-,40,2,,,,
76,-,Wilson Phillips,Impulsive,-,76,1,,,,
77,-,Mary Mary,Shackles (Praise You),-,14,3,,,,
78,-,Smokie,If You Think You Know How to Love Me,-,78,2,,,,
79,-,Riana Nel,Sterker,-,79,2,,,,
80,down,Chris Rea,Driving Home for Christmas (2019 Remaster),46,2,5,92,2019-12-29,61,2020-12-27
81,-,Zahara,Umthwalo,-,4,2,,,,
82,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,8,,,,
83,-,Heinz Winckler,Ek Kan Weer in Liefde Glo,-,60,1,,,,
84,-,Ronan Keating,Let Me Love You,-,84,1,,,,
85,-,Jakkie Louw,When Africa Smiles,-,85,1,,,,
86,-,Elrine Lottino,By Die Huis,-,25,1,,,,
87,-,Richard Marx,Angelia,-,3,6,,,,
88,-,Chris Rea,Let's Dance (2019 Remaster),-,15,5,,,,
89,-,Christian Heath,Giving It Up,-,18,9,,,,
90,-,Shekhinah,Suited,-,6,99,,,,
91,-,Avi Mack,Like I Used To,-,49,6,,,,
92,-,Harry Styles,Adore You,-,1,126,24,2019-12-08,6,2020-04-19
93,-,Whitney Houston,How Will I Know,-,3,49,,,,
94,-,Kenny Loggins,Heart to Heart,-,69,1,,,,
95,-,Lesley Rae Dowling,Innocent Child,-,95,1,,,,
96,-,Savage Garden,I Knew I Loved You,-,8,4,,,,
97,-,New Radicals,You Get What You Give,-,6,36,,,,
98,-,Womack & Womack,Teardrops,-,47,2,,,,
99,down,Mandoza,Nkalakatha,72,1,30,,,,
100,-,Johnny Hates Jazz,Turn Back the Clock,-,17,1,,,,
