Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Sam Smith,How Do You Sleep?,3,1,8,8,2019-10-06,6,2019-10-13
3,up,One Direction,Story Of My Life,9,2,2,,,,
4,up,Kygo & Whitney Houston,Higher Love,6,1,8,22,2019-10-06,20,2019-10-13
5,up,Taylor Swift,You Need To Calm Down,5,1,8,44,2019-10-06,44,2019-10-06
6,up,Lizzo,Good As Hell,11,6,3,33,2019-10-06,24,2019-12-29
7,up,The Kiffness,Sugarman (feat. Mathew Gold),12,7,8,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,8,1,2019-10-06,1,2019-10-06
9,up,Ellie Goulding,Sixteen,22,5,8,,,,
10,up,Craig Lucas,Anti-Sociable,14,7,8,,,,
11,up,Jonas Brothers,Sucker,17,4,8,32,2019-10-06,32,2019-10-06
12,down,Matthew Mole,Let Me,4,2,8,,,,
13,up,Connell Cruise,All Summer Long (feat. Charlie Finch),49,6,7,,,,
14,up,Paxton,Where Are You Now?,41,8,7,,,,
15,down,Jonas Brothers,Only Human,13,2,8,42,2019-10-06,27,2019-11-03
16,up,Charlie Puth,Mother,29,16,8,,,,
17,down,Ava Max,So Am I,16,5,8,69,2019-10-06,69,2019-10-06
18,-,Phil Collins,Two Hearts,-,18,2,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,21,7,8,51,2019-10-06,51,2019-10-06
20,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,7,8,,,,
21,up,P!nk,Walk Me Home,38,7,8,71,2019-10-20,71,2019-10-20
22,-,Trevor Nasser,Tango to Ivora,-,3,1,,,,
23,up,P!nk,Can We Pretend (feat. Cash Cash),34,2,7,77,2019-10-06,77,2019-10-06
24,up,Céline Dion,Imperfections,35,24,8,,,,
25,-,Adele,Water Under the Bridge,-,9,6,,,,
26,up,Katy Perry,Never Really Over,65,1,8,79,2019-10-06,79,2019-10-06
27,-,Elandré,Tussen Die Lakens,-,8,7,,,,
28,up,Normani,Motivation,31,7,8,79,2019-10-06,77,2019-10-13
29,up,Camila Cabello,Shameless,81,9,8,,,,
30,-,TKZee,Dlala Mapantsula,-,5,2,,,,
31,up,Beatenberg,Chelsea Blakemore,63,22,5,,,,
32,-,Adele,When We Were Young,-,32,1,,,,
33,-,Mango Groove,Nice to See You,-,33,1,,,,
34,up,James Arthur,Quite Miss Home,55,5,6,,,,
35,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,1,,,,
36,-,Ava Max,Sweet but Psycho,-,8,7,77,2019-10-06,77,2019-10-06
37,down,Lady Zamar,Collide,36,4,8,,,,
38,-,Shekhinah & Kyle Deutsch,Back to the Beach,-,14,3,,,,
39,-,Shawn Mendes,If I Can't Have You,-,3,7,63,2019-10-06,63,2019-10-06
40,down,Taylor Swift,Lover,23,10,4,38,2019-10-06,27,2019-11-03
41,down,Jesse Clegg,Let It Burn,18,6,8,,,,
42,-,Culture Club,Karma Chameleon,-,7,1,,,,
43,-,Kaien Cruz,Dangerous,-,43,1,,,,
44,-,Craig Lucas,Hearts Exposed,-,15,5,,,,
45,-,James Blunt,Cold,-,22,7,,,,
46,down,Anne-Marie,Perfect to Me,30,6,8,,,,
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,18,1,43,2019-10-13,39,2019-11-10
48,-,Jethro Tait,Who Are You,-,13,3,,,,
49,-,Rubber Duc,Coming Down (feat. M.O.T),-,48,3,,,,
50,down,Shekhinah,Suited,43,6,7,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,10,2,,,,
52,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,1,,,,
53,-,Beatenberg,Beauty Like a Tightened Bow,-,1,3,,,,
54,up,Beds and Beats,Race to the Beach,60,5,8,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,10,8,,,,
56,down,Sketchy Bongo,On Fire (feat. Yashna),24,20,5,,,,
57,-,Matthew Mole,Run,-,16,7,,,,
58,up,Ariana Grande,no tears left to cry,95,15,2,,,,
59,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,44,16,2,,,,
60,-,Westlife,Hello My Love,-,33,2,,,,
61,down,Camila Cabello,Liar,7,4,7,23,2019-10-06,14,2019-10-27
62,-,Hootie & The Blowfish,Let Her Cry,-,62,1,,,,
63,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,1,,,,
64,-,Marc Pascal,"C'est Bon, C'est Chaud, C'est OK",-,64,1,,,,
65,down,Majozi,Waiting,25,9,7,,,,
66,down,Rita Ora,Let You Love Me,19,7,8,,,,
67,down,Beatenberg,Rafael,37,7,5,,,,
68,-,MNEK,Colour (feat. Hailee Steinfeld),-,10,1,,,,
69,down,Alessia Cara,Rooting for You,20,10,8,,,,
70,down,Tal Bachman,She's So High,68,16,3,,,,
71,-,Mariah Carey,Dreamlover,-,11,4,,,,
72,up,Melanie C,Never Be the Same Again,89,31,3,,,,
73,-,One Direction,Story of My Life (Live X Factor Performance),-,6,7,,,,
74,-,Various Artists,Special Star,-,3,1,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,16,3,,,,
76,-,James Arthur,You Deserve Better,-,28,2,,,,
77,-,Alessia Cara,Growing Pains,-,9,5,,,,
78,-,John Lennon,Imagine,-,31,1,,,,
79,-,Lady Zamar,Love Is Blind,-,2,2,,,,
80,-,Craig Lucas,I Said This,-,43,1,,,,
81,down,Ami Faku,Love Drunk (Audio),66,4,8,,,,
82,-,Cher,Believe,-,3,1,,,,
83,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,15,1,,,,
84,-,Freshlyground,Doo Be Doo,-,1,1,,,,
85,-,Boney M.,Feliz Navidad,-,52,1,,,,
86,down,5 Seconds of Summer,Youngblood,50,19,2,,,,
87,down,Sunset Sweatshop,Coming Along,42,7,7,,,,
88,-,Monark,You Lie,-,23,7,,,,
89,down,Westlife,My Blood,80,45,5,,,,
90,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],64,5,2,,,,
91,-,Cher,Strong Enough,-,14,1,,,,
92,-,Wilson Phillips,Hold On,-,11,1,,,,
93,-,Nico & Vinz,Am I Wrong,-,35,1,,,,
94,-,Anne-Marie,2002,-,20,1,,,,
95,up,Rihanna,Diamonds,96,6,3,,,,
96,-,Calum Scott,No Matter What,-,31,2,,,,
97,up,Majozi,Arrest My Love,100,18,3,,,,
98,-,Jess Glynne,All I Am,-,16,6,,,,
99,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,1,,,,
100,down,Leona Lewis,Bleeding Love,84,16,3,,,,
