Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,14,,,,
2,up,Nicky Youre & Dazy,Sunroof,2,2,22,,,,
3,up,Matthew Mole,Goodbye,55,3,35,,,,
4,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
5,-,André Schwartz,Ritme Deur Die Nag,-,5,1,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),46,3,22,,,,
7,-,EASY FREAK & Langa Mavuso,All I Want,-,7,1,,,,
8,-,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),-,8,1,,,,
9,up,Glass Animals,Heat Waves,48,1,54,75,2021-02-28,71,2021-03-07
10,-,ABBA,Voulez-Vous,-,10,3,,,,
11,-,Michael Lowman,NewRomantics,-,11,3,,,,
12,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,12,2,,,,
13,-,Elandré Schwartz,Tougher Than the Rest,-,13,1,,,,
14,-,Céline Dion,Because You Loved Me,-,14,5,,,,
15,-,Dionne Warwick,Heartbreaker,-,15,9,,,,
16,-,Spandau Ballet,True,-,1,13,,,,
17,-,Matt Monroe,Born Free,-,17,1,,,,
18,-,Annie Lennox,Little Bird (C3 Answers),-,18,3,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,83,,,,
20,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,13,,,,
21,-,The Hollies,Bus Stop (Remastered),-,21,4,,,,
22,-,Laura Branigan,Self Control,-,22,8,,,,
23,-,David Scobie,Taking The Easy Way Home,-,23,4,,,,
24,-,Romanz,You Are Loved (Don't Give Up),-,24,1,,,,
25,-,Jaycee Crause,My Godin,-,25,2,,,,
26,down,ファイン・ヤング・カニバルズ,Ever Fallen In Love,13,13,3,,,,
27,down,Whitney Houston,How Will I Know,7,3,62,,,,
28,-,Wham!,I'm Your Man,-,27,4,,,,
29,-,Lloyiso,Run,-,29,1,,,,
30,-,Tears for Fears,Everybody Wants To Rule the World,-,4,68,,,,
31,-,First Class,Beach Baby,-,22,3,,,,
32,-,Boney M.,Ma Baker,-,32,4,,,,
33,down,Lauv,All 4 Nothing (I'm So In Love),10,2,44,,,,
34,-,Pierre De Charmoy,Live On,-,11,7,,,,
35,-,Tina Turner,What's Love Got to Do with It,-,5,12,,,,
36,-,Tavares,Heaven Must Be Missing An Angel,-,36,1,,,,
37,-,Cyndi Lauper,All Through the Night,-,17,1,,,,
38,-,Pieter Rischmüller,My Harlekyn,-,38,1,,,,
39,down,EASY FREAK,If You Want It,28,28,3,,,,
40,-,Werner Olckers,Selfbeheer,-,40,1,,,,
41,-,Steve Hofmeyr & Nadine,Lied Van My Hart,-,41,2,,,,
42,-,Rod Stewart,Maggie May,-,42,1,,,,
43,-,Steve Winwood,Higher Love (Single Version),-,3,6,,,,
44,-,Sam Bailey,Skyscraper,-,44,1,,,,
45,-,ドノヴァン,Sunshine Superman,-,45,2,,,,
46,-,Wham!,Freedom,-,37,7,,,,
47,-,Lloyiso,Give A Little Kindness,-,8,5,,,,
48,-,Joshua Na Die Reën,Die Wêreld Binne My,-,40,2,,,,
49,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,24,4,,,,
50,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,35,1,,,,
51,-,Fine Young Cannibals,Good Thing,-,16,14,,,,
52,-,The Bangles,Walk Like an Egyptian,-,9,13,,,,
53,-,Pet Shop Boys,Domino Dancing,-,28,3,,,,
54,-,Mario Ogle,Wishin' on a Star,-,33,2,,,,
55,-,Taylor Swift,Shake It Off (Karaoke Version),-,16,1,,,,
56,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,75,33,4,,,,
57,-,Johnny Preston,Running Bear,-,57,1,,,,
58,-,Re-Flex,"The Politics of Dancing (12"" Extended Mix)",-,58,1,,,,
59,-,Pierre De Charmoy,I Fell in Love with You for Life,-,57,2,,,,
60,-,Four Jacks and a Jill,No Other Baby,-,60,1,,,,
61,-,George Benson,Never Give Up On a Good Thing (Remastered),-,44,2,,,,
62,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,42,,,,
63,-,Johnny Clegg & Juluka,December African Rain,-,32,3,,,,
64,-,Bee Gees,How Deep Is Your Love,-,9,6,,,,
65,-,Madonna,Into the Groove,-,26,9,,,,
66,down,MC Hammer,U Can'T Touch This,29,29,13,,,,
67,down,Lloyiso,What I Would Say,50,12,10,,,,
68,-,Pet Shop Boys,West End Girls (Remastered),-,39,5,,,,
69,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,69,3,,,,
70,-,Matthew Mole,I'm With You,-,1,37,,,,
71,-,Everything But the Girl,Missing (2013 Remaster),-,25,3,,,,
72,-,Fairground Attraction,Perfect,-,11,12,,,,
73,up,Tiaan Rivers,Aurora Lights,74,73,2,,,,
74,-,Fatima Rainey,Hey,-,33,1,,,,
75,-,Gerhard Steyn,Hart Se Kampioen,-,75,1,,,,
76,-,Steve Hofmeyr,Deur Jou Vingers,-,76,1,,,,
77,-,Tiffany,Should've Been Me,-,77,1,,,,
78,-,The Cyrkle,Red Rubber Ball,-,78,1,,,,
79,-,Level 42,Running in the Family,-,13,6,,,,
80,-,Katy Perry,Roar,-,4,68,,,,
81,-,Deacon Blue,Love and Regret,-,23,4,,,,
82,-,Hanco,Paradise,-,10,12,,,,
83,-,Chris de Burgh,The Lady In Red,-,17,12,,,,
84,-,EGGSTA,Flame,-,45,2,,,,
85,-,Christopher Cross,Sailing,-,72,3,,,,
86,down,Kim Carnes,Bette Davis Eyes,5,5,18,,,,
87,-,CH2,Arende,-,14,2,,,,
88,-,Chris de Burgh,Sailing Away,-,16,2,,,,
89,-,Gerrie Pretorius & Chris Else,Ek Sal By Jou Staan,-,40,3,,,,
90,-,Jaid River,Stad Van Verlange,-,90,1,,,,
91,-,DJ Artush,Sari Lala (feat. Ani L),-,91,1,,,,
92,-,Fleetwood Mac,Everywhere,-,15,12,,,,
93,-,Heinz Winckler,Wrong,-,93,1,,,,
94,-,Barbra Streisand & Barry Gibb,Guilty,-,16,6,,,,
95,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,4,,,,
96,-,Louise Carver,Didn't Mean to Call,-,37,2,,,,
97,down,Lionel Richie,All Night Long (All Night),89,3,15,,,,
98,-,Robert Palmer,Johnny and Mary,-,98,1,,,,
99,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,32,2,,,,
100,down,ABBA,"Knowing Me, Knowing You",3,3,12,,,,
