Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,54,,,,
2,up,Sunset Sweatshop,Show Me Your Love,16,2,27,,,,
3,up,Lizzo,About Damn Time,15,2,21,,,,
4,up,P!nk,Irrelevant,36,1,7,,,,
5,up,Morninglightmusic,The Future Is Yours,7,1,30,,,,
6,down,Beyoncé,BREAK MY SOUL,3,1,14,,,,
7,-,Atlantic Starr,You Deserve the Best,-,7,2,,,,
8,up,Whitney Houston,How Will I Know,34,3,38,,,,
9,up,Olivia Rodrigo,"jealousy, jealousy",31,9,11,,,,
10,down,Lloyiso,Speak,4,3,24,,,,
11,-,Pomegranate Valley,Dance!,-,11,2,,,,
12,down,Britney Spears,Hold It Against Me,6,6,3,,,,
13,-,Hectorino Martinez,Memories,-,5,22,,,,
14,-,Matthew Mole,Let Me,-,2,107,,,,
15,-,Hanco,Paradise,-,10,1,,,,
16,down,Jeremy Loops,Head Start,5,2,4,,,,
17,down,Nicky Youre & Dazy,Sunroof,2,2,9,,,,
18,up,Beatenberg,Rafael,21,7,92,,,,
19,-,WavebeatsMusic,Inspiring Road,-,11,7,,,,
20,-,Smokie,Living Next Door to Alice,-,9,2,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,1,60,,,,
22,-,Matthew Mole,Goodbye,-,3,3,,,,
23,-,Céline Dion,Think Twice,-,23,2,,,,
24,-,MarcAlex,Boys Be Boys,-,7,6,,,,
25,-,Art of Noise,Yebo! (feat. Mahlathini and the Mahotella Queens),-,25,1,,,,
26,down,Janie Bay,Lewens,11,5,9,,,,
27,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,7,,,,
28,-,Glass Animals,Heat Waves,-,1,34,75,2021-02-28,71,2021-03-07
29,-,Jesse Clegg,Waiting on the Outcome,-,3,39,,,,
30,-,Tamara Dey,Disco Therapy,-,5,1,,,,
31,up,Lauv,All 4 Nothing (I'm So In Love),63,2,19,,,,
32,down,DNCE,Move,25,25,2,,,,
33,down,MarcAlex,Quick Quick,14,4,35,,,,
34,-,Johnny Clegg & Juluka,Kilimanjaro,-,34,2,,,,
35,down,OneRepublic,Someday,24,4,35,,,,
36,-,Freshlyground,Doo Be Doo,-,1,50,,,,
37,-,Lukas Graham,7 Years,-,37,1,,,,
38,-,Backstreet Boys,I Want It That Way,-,5,18,,,,
39,-,Jon Pressimone,Hide and Seek,-,11,14,,,,
40,-,Lee Cole,With or Without You,-,4,1,,,,
41,-,Adam Lambert,Ghost Town,-,41,2,,,,
42,-,Neil Diamond,Sweet Caroline,-,42,4,,,,
43,up,Em Beihold,Numb Little Bug,46,4,13,,,,
44,down,No Mercy,Where Do You Go,17,14,27,,,,
45,-,Chris Norman & Suzi Quatro,Stumblin' In,-,36,3,,,,
46,-,Queen,Radio Ga Ga,-,46,1,,,,
47,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,4,,,,
48,-,Boston,More Than a Feeling,-,35,5,,,,
49,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,31,2,,,,
50,-,Loki Rothman,Op My Pad,-,50,2,,,,
51,down,Shekhinah,Suited,28,6,90,,,,
52,-,Crowded House,Weather with You (Radio Edit),-,52,1,,,,
53,-,Fugees,Killing Me Softly With His Song,-,38,3,,,,
54,-,Broers,Wat Van Nou!,-,13,2,,,,
55,-,Riana Nel,Jy Sal Weet,-,50,2,,,,
56,-,Bros,I Owe You Nothing,-,44,2,,,,
57,-,GoodLuck,Bird of Paradise,-,3,35,,,,
58,-,Elvis Blue,Shine,-,9,7,,,,
59,-,Sinh Lam,Sinh Lệ,-,59,1,,,,
60,-,Marco Basson,Ghost Town,-,2,35,,,,
61,-,Ballyhoo,Man on the Moon,-,8,2,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,39,18,3,,,,
63,-,Wet Wet Wet,Love Is All Around,-,2,33,,,,
64,-,Jesse Clegg,Let It Burn,-,6,53,,,,
65,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,1,,,,
66,-,Gary Combs,From the Earth to the Sea,-,11,38,,,,
67,-,The Kiffness,Pushin' On,-,66,1,,,,
68,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,7,,,,
69,-,Reynardt Hugo,Weggebreek,-,69,1,,,,
70,-,Go West,The King of Wishful Thinking,-,7,10,,,,
71,-,Justin Bieber,Anyone,-,71,1,5,2021-01-10,5,2021-01-10
72,-,Tasha Baxter,Fade to Black,-,38,17,,,,
73,-,Mixed Emotions,Changin' Light Of Love,-,70,1,,,,
74,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,42,,,,
75,-,Josh Groban,River,-,75,2,,,,
76,-,Mariah Carey,Dreamlover,-,11,31,,,,
77,-,Wham!,Freedom,-,77,1,,,,
78,down,Charlie Puth,Light Switch,62,2,30,,,,
79,-,Madonna,True Blue,-,8,11,,,,
80,-,Lloyiso,Seasons,-,2,39,,,,
81,-,The Three Degrees,When Will I See You Again,-,18,3,,,,
82,-,LuckyBlackCat,Calm Inspirational,-,82,1,,,,
83,-,Craig Lucas & GoodLuck,Better,-,4,16,,,,
84,-,Robbie Williams,Feel (Radio Edit),-,62,4,,,,
85,-,Whitney Houston,My Love Is Your Love,-,15,9,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,37,5,,,,
87,-,Dazz Band,Let It Whip (Single Version),-,87,1,,,,
88,-,Andy Gibb,I Just Want To Be Your Everything,-,51,4,,,,
89,-,Matthew Mole,ohmygosh (Acoustic),-,30,3,,,,
90,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,5,,,,
91,-,"Danny K, HHP, Kabelo, Reason & Brickz",Brown Eyes (Remix),-,91,1,,,,
92,-,Matthew Mole,ohmygosh,-,2,42,,,,
93,-,Jackson 5,ABC,-,93,1,,,,
94,-,Connell Cruise,I Am Your Man,-,47,3,,,,
95,down,Jarrad Ricketts,Take Me to Your Heart,82,17,51,,,,
96,down,Lady Zamar,Collide,86,4,78,,,,
97,-,Miley Cyrus,Wrecking Ball,-,16,2,,,,
98,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,69,5,,,,
99,-,Bananarama,Robert De Niro's Waiting,-,7,3,,,,
100,-,Baccara,"Yes Sir, I Can Boogie",-,23,2,,,,
