Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Truth or Dare,2,1,9,,,,
2,up,Taylor Swift,Cruel Summer,4,1,26,,,,
3,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),3,3,11,,,,
4,down,Tyla,Water,1,1,21,,,,
5,up,Sabrina Carpenter,Feather,9,5,4,,,,
6,down,Jamie Fine,If Anything's Left,5,2,31,,,,
7,up,FLETCHER,Eras Of Us,8,5,7,,,,
8,down,Paul Russell,Lil Boo Thang,6,2,20,,,,
9,down,Calum Scott,At Your Worst,7,7,5,,,,
10,up,TKZee,Shibobo / The Final Countdown,42,7,11,,,,
11,-,Deacon Blue,Real Gone Kid,-,11,8,,,,
12,up,SaxbyTwins,Happy Days,18,7,13,,,,
13,-,Daniel Powter,Love You Lately,-,13,1,,,,
14,up,Ed Sheeran,Eyes Closed,41,1,27,,,,
15,up,Matt Gardiner,Hometown Drama,57,10,4,,,,
16,-,Jon Lucien,Would You Believe in Me,-,16,1,,,,
17,up,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,21,11,5,,,,
18,down,Lloyd Cele,Can't Hurry Love,16,11,8,,,,
19,-,Jeremy Loops,Head Start,-,2,36,,,,
20,up,Kim Carnes,Bette Davis Eyes,77,5,36,,,,
21,-,Bebe Rexha & David Guetta,One in a Million,-,21,1,,,,
22,-,Michael Bolton,"Time, Love and Tenderness",-,5,6,,,,
23,up,Ariana Grande,"yes, and?",97,9,2,,,,
24,-,Lauv,All 4 Nothing (I'm So In Love),-,2,63,,,,
25,-,Spandau Ballet,Gold,-,23,3,,,,
26,up,Nicky Youre & Dazy,Sunroof,93,2,46,,,,
27,-,Yvonne Chaka Chaka,Umqombothi 2.0 (feat. Amanda Black),-,27,1,,,,
28,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,22,,,,
29,up,Wet Wet Wet,Love Is All Around,45,2,55,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,103,,,,
31,-,Beatenberg,Rafael,-,7,124,,,,
32,-,Foreigner,I Want to Know What Love Is,-,12,17,,,,
33,-,Go West,We Close Our Eyes,-,30,5,,,,
34,-,Rebel Bunny,Ticket To Mars,-,9,1,,,,
35,up,Maroon 5,Middle Ground,78,11,23,,,,
36,up,Mi Casa,ROCK3T,37,2,25,,,,
37,down,Jesse Clegg,Called To Hear Your Voice,10,3,22,,,,
38,-,Gnarls Barkley,Crazy,-,2,28,,,,
39,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],35,12,9,,,,
40,-,Chris Andrews,Pretty Belinda,-,40,3,,,,
41,-,Dido,Thank You,-,18,4,,,,
42,up,Malaika,Destiny,66,6,61,,,,
43,-,Lionel Richie,All Night Long (All Night),-,3,32,,,,
44,-,Wham!,Freedom,-,37,12,,,,
45,-,Laura Branigan,Gloria (Single Version),-,3,21,,,,
46,up,Bok van Blerk,Sing Afrikaner Sing,89,46,2,,,,
47,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,47,3,,,,
48,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,16,,,,
49,-,Air Supply,Even the Nights Are Better,-,11,5,,,,
50,-,Musiek Soos Grond,Woordsom,-,5,7,,,,
51,-,Maroon 5,This Love,-,2,20,,,,
52,up,Michael Jackson,Billie Jean,58,5,33,,,,
53,-,Julio Iglesias,"Amor, Amor, Amor",-,53,1,,,,
54,-,Benson Boone,Beautiful Things,-,1,1,,,,
55,-,Lloyiso,I Hate That I Care,-,55,2,,,,
56,-,Beverley Knight,Gold,-,56,2,,,,
57,-,Bon Jovi,Always,-,27,3,,,,
58,-,Christina Aguilera,Genie In a Bottle,-,58,2,,,,
59,-,Simply Red,Stars,-,4,32,,,,
60,-,Glass Animals,Heat Waves,-,1,78,75,2021-02-28,71,2021-03-07
61,-,Bee Gees,Tears,-,19,2,,,,
62,-,Richard Marx,Endless Summer Nights,-,24,8,,,,
63,-,Majozi,I'll Be There,-,12,17,,,,
64,-,First Class,Beach Baby,-,64,2,,,,
65,-,Pharrell Williams,Happy,-,15,22,,,,
66,-,Sakkie & Francois van Coke,Hey Jy,-,13,3,,,,
67,up,Matthew Mole,See Me Again,69,2,16,,,,
68,-,10cc,Wall Street Shuffle,-,68,1,,,,
69,-,Lee Cole,With or Without You,-,4,23,,,,
70,-,Lee Cole,I Don't Wanna Wait,-,12,13,,,,
71,-,Michael Bolton,Love Is a Wonderful Thing,-,42,4,,,,
72,-,Jane Wiedlin,Rush Hour,-,14,13,,,,
73,-,Eurythmics,Sisters Are Doin' It for Themselves,-,10,6,,,,
74,up,Matthew Mole,Always By My Side,84,5,15,,,,
75,down,Tears for Fears,Everybody Wants To Rule the World,13,4,83,,,,
76,-,Michael Bolton,Said I Loved You... But I Lied,-,5,13,,,,
77,-,Boom Boom Room,"Here Comes the Man (12"" Version)",-,77,3,,,,
78,down,Eurythmics,There Must Be an Angel,68,21,14,,,,
79,-,Bananarama,I Want You Back (Single Version),-,79,1,,,,
80,-,Sunset Sweatshop,Aye,-,2,67,,,,
81,-,Crocodile Harris,Give Me the Good News,-,14,7,,,,
82,up,Lady Zamar,Collide,88,4,112,,,,
83,-,ABBA,Mamma Mia,-,7,15,,,,
84,down,Nadine Blom,Nuwe Liefde,15,9,11,,,,
85,-,Katy Perry,Roar,-,4,75,,,,
86,-,Tiffany,I Think We're Alone Now,-,12,20,,,,
87,-,Mariah Carey,Hero,-,14,18,,,,
88,-,Avril Lavigne,Complicated,-,17,19,,,,
89,-,Jess Glynne,Friend Of Mine,-,41,2,,,,
90,-,Toni Braxton,Love Shoulda Brought You Home,-,56,3,,,,
91,-,Will Linley,Tough (The Girls Song),-,18,7,,,,
92,-,America,The Border,-,92,1,,,,
93,-,Bill LaBounty,Livin' It Up,-,28,11,,,,
94,down,Michael Jackson,The Way You Make Me Feel (Single Version),76,9,29,,,,
95,-,Chris Rea,Let's Dance (New Version 2008),-,62,3,,,,
96,-,First Class,Dreams Are Ten A Penny,-,96,1,,,,
97,-,Dr. Victor & The Rasta Rebels,Gimme Hope Jo'Anna,-,21,8,,,,
98,-,Mike Oldfield,Moonlight Shadow,-,36,4,,,,
99,-,Nadine,This Time I Know It's for Real,-,33,2,,,,
100,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,45,2,,,,
