Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,28,,,,
2,up,Ellie Goulding,Easy Lover (feat. Big Sean),3,2,25,,,,
3,up,Dermot Kennedy,Kiss Me,12,1,6,,,,
4,up,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),42,4,2,,,,
5,down,Charlie Puth,Loser,1,1,5,,,,
6,up,Janie Bay,Lewens,93,5,29,,,,
7,up,Meghan Trainor,Made You Look,7,1,20,,,,
8,down,Richard Marx,Right Here Waiting,5,4,33,,,,
9,-,Bee Gees,How Deep Is Your Love,-,9,4,,,,
10,-,Lloyiso,Speak,-,3,40,,,,
11,-,Spandau Ballet,True,-,1,11,,,,
12,down,Indecent Obsession,Kiss Me,11,3,12,,,,
13,up,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,14,8,11,,,,
14,-,Troye Sivan,My My My!,-,14,11,,,,
15,down,Lauv,All 4 Nothing (I'm So In Love),10,2,39,,,,
16,-,Ace of Base,The Sign,-,12,8,,,,
17,-,Adele,Rolling In the Deep (Acapella),-,17,3,,,,
18,up,Haddaway,What Is Love,100,8,23,,,,
19,-,Aerosmith,I Don't Want to Miss a Thing,-,19,7,,,,
20,-,Macy Gray,I Try,-,20,17,,,,
21,up,Matthew Mole,Goodbye,78,3,28,,,,
22,-,Laura Branigan,Spanish Eddie,-,6,7,,,,
23,-,Simply Red,Something Got Me Started,-,20,5,,,,
24,-,ABBA,"Knowing Me, Knowing You",-,3,8,,,,
25,-,Eric Carmen,Hungry Eyes,-,4,12,,,,
26,-,Wesna,TUIS,-,26,2,,,,
27,-,Various Artists,Special Star,-,3,34,,,,
28,-,Original Artists,We Are the World,-,3,4,,,,
29,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,30,,,,
30,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,6,,,,
31,-,The Cars,Drive,-,10,3,,,,
32,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,40,,,,
33,-,Elton John,I Guess That's Why They Call It the Blues,-,17,11,,,,
34,-,Diana Ross,Upside Down,-,34,1,,,,
35,-,Talana Vuren-Kuhn,Onvoorwaardelik Ek,-,16,2,,,,
36,-,Piet Veerman,Follow Me,-,36,1,,,,
37,-,Savage Garden,I Knew I Loved You,-,8,8,,,,
38,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,38,1,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,1,77,,,,
40,-,Mango Groove,Moments Away,-,40,5,,,,
41,-,Herman Holtzhausen,Transkaroo,-,33,1,,,,
42,down,Lizzo,2 Be Loved (Am I Ready),4,3,17,,,,
43,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,11,,,,
44,up,Will Linley,Last Call,53,5,13,,,,
45,-,Swing Out Sister,Twilight World (Remix),-,45,1,,,,
46,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
47,-,Natasha Bedingfield,Unwritten,-,36,5,,,,
48,-,Thomas Anders,Living On the Edge,-,48,1,,,,
49,-,Sandra,Everlasting Love (Remastered 2009),-,49,1,,,,
50,up,Zak Abel,Love Song,80,35,15,,,,
51,-,Belinda Carlisle,(We Want) The Same Thing,-,24,2,,,,
52,down,John Farnham,You're the Voice,8,3,31,,,,
53,-,Eurythmics,Sweet Dreams (Are Made of This),-,28,14,,,,
54,-,DJ Bobo,Happy Birthday (Bonus Track),-,1,5,,,,
55,-,Dua Lipa,Physical,-,11,4,48,2020-02-02,15,2020-04-12
56,-,Boney M.,Daddy Cool,-,56,2,,,,
57,-,Supreme 3,Throw Back to Love,-,57,1,,,,
58,-,Pet Shop Boys,Se a Vida é,-,53,3,,,,
59,-,Jaycee Crause,My Godin,-,25,1,,,,
60,-,Elvis Blue,Only Want To Be With You,-,60,1,,,,
61,down,Matthew Mole,ohmygosh,38,2,59,,,,
62,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,29,2,,,,
63,-,Shakin' Stevens,I Might,-,63,1,,,,
64,-,Nicky de Kock,Net ’n Bietjie Van,-,64,1,,,,
65,up,Lizzo,About Damn Time,65,2,46,,,,
66,-,Modern Talking,"You're My Heart, You're My Soul",-,66,2,,,,
67,-,Connell Cruise,All Day,-,20,6,,,,
68,-,Adele,Send My Love (To Your New Lover),-,13,24,,,,
69,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,54,2,,,,
70,-,The Beach Boys,Kokomo,-,12,11,,,,
71,-,Kim Carnes,Bette Davis Eyes,-,5,14,,,,
72,-,Ringo Madlingozi,Sondela (feat. Sipho Mbele),-,72,1,,,,
73,-,Simply Red,Stars,-,4,22,,,,
74,-,The Bangles,Walk Like an Egyptian,-,9,12,,,,
75,-,Annie Lennox,"No More ""I Love You's""",-,35,6,,,,
76,-,Dr. Victor & The Rockets,That's What Friends Are For,-,33,5,,,,
77,-,Jennifer Rush,Destiny,-,77,1,,,,
78,-,George Meiring,Hier Is 'n Mens,-,11,1,,,,
79,-,Maywood,Show Me the Way to Paradise,-,79,1,,,,
80,-,Chris Rea,Looking For the Summer,-,80,1,,,,
81,up,Michael Jackson,One Day In Your Life,85,67,3,,,,
82,-,Tiffany,I Think We're Alone Now,-,12,11,,,,
83,-,Ariana Grande,no tears left to cry,-,15,9,,,,
84,-,Roan Ash,If I Ever Saw Heaven,-,2,80,,,,
85,up,Foreigner,I Want to Know What Love Is,92,12,10,,,,
86,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,4,,,,
87,-,Sam Smith,How Do You Sleep?,-,1,70,8,2019-10-06,6,2019-10-13
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,12,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,11,23,,,,
90,-,Cece Vee,Wild Hearts,-,90,1,,,,
91,-,Brotherhood of Man,"Kiss Me, Kiss Your Baby",-,91,1,,,,
92,-,Modern Talking,Cheri Cheri Lady,-,31,5,,,,
93,-,Majozi,Close To You,-,26,8,,,,
94,-,Belinda Carlisle,Runaway Horses,-,22,1,,,,
95,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,6,,,,
96,-,Daryl Hall & John Oates,Everything Your Heart Desires,-,36,3,,,,
97,-,Bay City Rollers,I Only Wanna Be With You,-,97,1,,,,
98,down,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",74,13,4,,,,
99,-,Cher,Believe,-,3,19,,,,
100,-,Madonna,Vogue,-,14,6,,,,
