Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,13,,,,
2,up,Paul Russell,Lil Boo Thang,4,2,12,,,,
3,up,Jamie Fine,If Anything's Left,3,2,23,,,,
4,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),7,3,3,,,,
5,-,Tyla,Truth or Dare,-,1,1,,,,
6,-,ABBA,Dancing Queen,-,4,49,,,,
7,-,Bright Blue,Window On The World,-,7,2,,,,
8,up,Matthew Mole,Always By My Side,10,5,7,,,,
9,down,Olivia Rodrigo,vampire,8,3,16,,,,
10,down,Taylor Swift,Cruel Summer,6,1,18,,,,
11,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,14,,,,
12,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,6,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,1,38,,,,
14,-,Billy Joel,My Life,-,14,15,,,,
15,up,SaxbyTwins,Happy Days,15,7,5,,,,
16,up,The Pointer Sisters,Jump (For My Love),69,9,13,,,,
17,-,UB40,Red Red Wine (Edit),-,14,17,,,,
18,-,Joshua Na Die Reën,Iemand Soos Jy,-,18,1,,,,
19,-,Elvis Blue,Lifeline,-,4,21,,,,
20,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,13,,,,
21,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",42,3,11,,,,
22,up,Eurythmics,Sweet Dreams (Are Made of This),55,18,6,,,,
23,-,Jay & Lianie May,In a Moment Like This,-,13,4,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,3,29,,,,
25,-,Dionne Warwick,Heartbreaker,-,15,18,,,,
26,-,Jethro Tait,Another Lonely Christmas,-,24,1,,,,
27,-,MarcAlex,Quick Quick,-,4,49,,,,
28,-,Level 42,Running in the Family,-,13,11,,,,
29,-,Lady Zamar,Collide,-,4,108,,,,
30,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,7,92,2019-12-29,61,2020-12-27
31,-,Klipwerf Orkes,Wie Se Kind Is Jy,-,31,1,,,,
32,-,Peter Jöback,Decembernatt (Halleluja),-,20,2,,,,
33,up,The Black Eyed Peas,I Gotta Feeling,47,11,31,,,,
34,-,Wilson Phillips,Release Me,-,5,12,,,,
35,up,Pharrell Williams,Happy,64,15,20,,,,
36,-,PinkPantheress,Mosquito,-,12,1,,,,
37,-,Thabo Mdluli,Unshakeable,-,5,27,,,,
38,-,Chris Rea,Let's Dance (2019 Remaster),-,15,12,,,,
39,-,Bryan Adams,Summer Of '69,-,13,5,,,,
40,-,Rihanna,Diamonds,-,6,52,,,,
41,-,Mr. Mister,Kyrie,-,12,17,,,,
42,-,Face and the Features,Hello!,-,42,1,,,,
43,-,Jon Secada,Just Another Day,-,2,44,,,,
44,-,Eurythmics,When Tomorrow Comes,-,44,2,,,,
45,-,Sheryl Crow,All I Wanna Do,-,11,6,,,,
46,-,Freshlyground,I'd Like,-,15,11,,,,
47,-,Loggins & Messina,Angry Eyes,-,47,1,,,,
48,-,Paul Simon,Loves Me Like a Rock,-,48,1,,,,
49,down,Julanie J,Beheer,27,27,6,,,,
50,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,45,4,,,,
51,-,Swing Out Sister,Fooled By a Smile,-,51,1,,,,
52,-,Elton John,I'm Still Standing,-,23,15,,,,
53,-,Janie Bay,Lewens,-,5,33,,,,
54,down,Backstreet Boys,As Long as You Love Me,52,25,14,,,,
55,-,Steve Winwood,Higher Love (Single Version),-,3,17,,,,
56,-,José Feliciano,Feliz Navidad,-,20,2,75,2019-12-29,51,2020-12-27
57,-,Céline Dion,Another Year Has Gone By,-,57,1,,,,
58,-,Daniel Baron,One More Goodbye,-,32,6,,,,
59,-,Kylie Minogue,Better the Devil You Know,-,59,1,,,,
60,-,Backstreet Boys,I Want It That Way,-,5,27,,,,
61,-,Riaan Benade,Gooi Nog 'n Whiskey,-,48,4,,,,
62,-,Boney M.,Mary's Boy Child / Oh My Lord,-,62,1,,,,
63,-,No Mercy,Where Do You Go,-,14,40,,,,
64,-,The Beach Boys,Kokomo,-,12,18,,,,
65,-,Rod Stewart,Forever Young,-,65,1,,,,
66,-,Cliff Richard,Wired For Sound (2001 Remastered Version),-,66,1,,,,
67,-,Christina Aguilera,Silent Night / Noche de Paz,-,67,1,,,,
68,down,Lionel Richie,All Night Long (All Night),11,3,27,,,,
69,down,Ed Sheeran,Eyes Closed,58,1,24,,,,
70,-,Normani,Motivation,-,7,58,79,2019-10-06,77,2019-10-13
71,-,Toto,Africa (Single Version),-,14,34,,,,
72,-,John Lennon,(Just Like) Starting Over,-,37,5,,,,
73,down,Level 42,Lessons In Love,67,19,12,,,,
74,-,Michael Bolton,Said I Loved You... But I Lied,-,5,12,,,,
75,-,Monark,Build It Up,-,15,22,,,,
76,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,25,9,,,,
77,-,Boom Boom Room,"Here Comes the Man (12"" Version)",-,77,2,,,,
78,-,Michael Jackson,Billie Jean,-,5,27,,,,
79,-,Haddaway,What Is Love,-,8,30,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,6,,,,
81,-,The Buggles,Video Killed the Radio Star,-,37,7,,,,
82,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,2,,,,
83,down,Glass Animals,Heat Waves,50,1,75,75,2021-02-28,71,2021-03-07
84,down,Katrina & The Waves,Walking On Sunshine,70,13,16,,,,
85,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,15,,,,
86,-,Mary J. Blige,Not Gon' Cry,-,38,2,,,,
87,-,Gino Vannelli,Black Cars,-,87,1,,,,
88,-,Andy Williams,The Impossible Dream (The Quest),-,88,1,,,,
89,down,Christopher Cross,All Right,45,26,7,,,,
90,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,54,2,,,,
91,-,Bee Gees,How Deep Is Your Love,-,9,7,,,,
92,-,Katy Perry,Roar,-,4,74,,,,
93,-,Danny K,I Can't Imagine,-,14,4,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,4,81,,,,
95,-,Climie Fisher,I Won't Bleed for You,-,14,4,,,,
96,-,Céline Dion,It's All Coming Back to Me Now,-,24,4,,,,
97,-,Bee Gees,Massachusetts,-,97,1,,,,
98,-,Zinah & Ta Joela,Down,-,40,3,,,,
99,down,Whitney Houston,How Will I Know,51,3,76,,,,
100,down,Will Linley,Magic,92,65,2,,,,
