Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Connell Cruise,Take Me to the River,2,1,15,,,,
2,down,Lee Cole,Pink Dragons,1,1,15,,,,
3,up,5 Seconds of Summer,Old Me,7,2,31,,,,
4,-,Lauv,Modern Loneliness,-,4,26,,,,
5,up,Craig Lucas,Happy,9,1,19,,,,
6,up,Harry Styles,Watermelon Sugar,38,1,42,85,2019-11-17,2,2020-08-23
7,up,Katy Perry,Roar,44,4,27,,,,
8,down,Kygo & Whitney Houston,Higher Love,4,1,54,22,2019-10-06,20,2019-10-13
9,up,Ellie Goulding,Power,22,6,15,,,,
10,up,Dionne Warwick,All the Love In the World,53,10,2,,,,
11,down,Harry Styles,Adore You,3,1,44,24,2019-12-08,6,2020-04-19
12,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
13,down,Sunset Sweatshop,Aye,10,2,10,,,,
14,up,Ava Max,Freaking Me Out,33,4,43,,,,
15,-,Céline Dion,I Drove All Night,-,15,7,,,,
16,down,Jonas Brothers,Sucker,6,4,48,32,2019-10-06,32,2019-10-06
17,down,Matthew Mole,Let Me,12,2,52,,,,
18,-,Michael Bolton,When a Man Loves a Woman,-,18,2,,,,
19,down,Hailee Steinfeld,I Love You's,5,5,20,,,,
20,up,Katy Perry,International Smile,61,5,16,,,,
21,down,Sunset Sweatshop,Coming Along,8,7,36,,,,
22,up,Big Mountain,"Baby, I Love Your Way",84,19,6,,,,
23,-,Natalie Cole,(It's Only a) Paper Moon,-,23,1,,,,
24,-,ARD,Impossible Machines,-,17,8,,,,
25,-,Joshua Na Die Reën,Someraarde,-,16,7,,,,
26,up,Julia Michaels,Lie Like This,43,26,2,,,,
27,-,Majozi,Darling,-,12,1,,,,
28,-,Ami Faku,Love Drunk (Audio),-,4,29,,,,
29,-,Lighthouse Family,"Lifted (7"" Version)",-,29,2,,,,
30,-,Adele,Rolling In the Deep,-,8,21,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),98,31,4,,,,
32,-,Michael Jackson,Thriller (2003 Edit),-,6,4,73,2019-11-03,73,2019-11-03
33,-,MUSA,Nomkitha,-,33,4,,,,
34,-,Riana Nel,Hou Die Hemel Oop,-,3,20,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,4,18,,,,
36,up,Beatenberg,Rafael,81,7,30,,,,
37,up,Dua Lipa,Break My Heart,77,1,33,97,2020-03-29,5,2020-06-28
38,-,Elvis se Seun,Gestuur Van Bo,-,38,3,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,2,51,1,2019-10-06,1,2019-10-06
40,-,The Pointer Sisters,Jump (For My Love),-,31,2,,,,
41,-,Feargal Sharkey,A Good Heart,-,6,4,,,,
42,down,Blaq Diamond,Woza My Love,39,18,4,,,,
43,down,Sbahle,Emlanjeni,29,5,9,,,,
44,-,Normani,Motivation,-,7,35,79,2019-10-06,77,2019-10-13
45,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,7,100,2020-08-30,3,2020-09-06
46,down,Matthew Mole,Holding On,45,32,11,,,,
47,-,Michael Bolton,Soul Provider,-,30,2,,,,
48,-,ARD,"Wait Wait, How Long",-,11,15,,,,
49,-,Rubber Duc,The Fall,-,35,3,,,,
50,-,Rocco De Villiers,Escape from Ordinary Life,-,1,30,,,,
51,-,Rihanna,Only Girl (In the World),-,3,5,,,,
52,down,Michael Jackson,Heal the World,23,1,26,,,,
53,-,Lucas Maree,Victoriabaai,-,53,1,,,,
54,down,Dua Lipa,Levitating,52,3,3,74,2020-04-05,74,2020-04-05
55,-,Musa,Mthande,-,28,2,,,,
56,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,16,7,,,,
57,up,Harry Styles,Golden,64,7,2,61,2019-12-22,39,2020-12-13
58,-,Duffy,Mercy,-,58,1,,,,
59,down,Khaya,Move,18,18,5,,,,
60,-,David Foster,Winter Games (New Edit),-,59,2,,,,
61,-,Joe Foster,Look Away,-,16,7,,,,
62,-,F.R. David,Words (Original Version 1982),-,9,2,,,,
63,up,Malaika,Destiny,99,6,30,,,,
64,-,Arno Carstens,Out of the Blue,-,16,14,,,,
65,-,Whitney Houston,You Give Good Love,-,17,1,,,,
66,-,Josh Middleton,Caught Up,-,10,14,,,,
67,-,Adele,Set Fire to the Rain,-,7,16,,,,
68,-,Camila Cabello,Liar,-,4,34,23,2019-10-06,14,2019-10-27
69,down,Sam Smith & Normani,Dancing with a Stranger,42,7,41,51,2019-10-06,51,2019-10-06
70,down,Roan Ash,If I Ever Saw Heaven,51,2,34,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,11,5,,,,
72,down,William Wolf,Droom,30,2,22,,,,
73,-,EMERGER,Urban Wilderness (Reimagined),-,25,1,,,,
74,-,Wilson Phillips,Hold On,-,11,17,,,,
75,-,Majozi,Arrest My Love (Edit),-,17,10,,,,
76,-,Beyoncé,I Was Here,-,22,6,,,,
77,down,P!nk,Walk Me Home,62,7,30,71,2019-10-20,71,2019-10-20
78,-,Jessie J,Price Tag (feat. B.o.B),-,53,2,,,,
79,-,Tamara Dey,What Am I to Do?,-,9,5,,,,
80,-,Little Mix,Sweet Melody,-,8,1,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,14,7,,,,
82,-,Loyiso,I Want You (feat. Obita),-,21,3,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,12,60,2019-10-20,7,2019-11-17
84,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,3,,,,
85,-,Anke Pietrangeli,Silver Lining,-,7,2,,,,
86,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,13,5,71,2020-02-09,71,2020-02-09
87,-,Donna Lewis,I Love You Always Forever,-,17,9,,,,
88,-,Connell Cruise,Not Just Friends,-,20,3,,,,
89,-,Fransisca Liebenberg,Liefde,-,24,3,,,,
90,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],27,27,3,,,,
91,-,Jennifer Lopez,If You Had My Love,-,91,1,,,,
92,-,Dennis East,Dammit I Love You New Version 1998,-,85,2,,,,
93,-,Monark,You Lie,-,23,24,,,,
94,-,Amy Tjasink,Game Over (feat. Jimmy Nevis),-,21,4,,,,
95,-,Filipa,Do Something,-,63,1,,,,
96,-,Teddy Pendergrass,Through the Falling Rain (Love Story),-,26,5,,,,
97,down,TRESOR,Dancing with the Moon,71,52,4,,,,
98,-,Lauryn Hill,Everything Is Everything,-,98,1,,,,
99,-,Beatenberg,Southern Suburbs,-,3,10,,,,
100,-,Jak De Priester,Sally Williams Nougat (feat. ADAM),-,99,1,,,,
