Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,3,1,12,,,,
2,-,Gnarls Barkley,Crazy,-,2,8,,,,
3,down,Craig Lucas,Happy,2,1,16,,,,
4,up,Kygo & Whitney Houston,Higher Love,28,1,51,22,2019-10-06,20,2019-10-13
5,up,Connell Cruise,Take Me to the River,6,1,12,,,,
6,down,Harry Styles,Watermelon Sugar,1,1,39,85,2019-11-17,2,2020-08-23
7,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,9,,,,
8,down,Dua Lipa,Break My Heart,5,1,30,97,2020-03-29,5,2020-06-28
9,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,17,,,,
10,up,Ava Max,Freaking Me Out,26,4,40,,,,
11,down,Hailee Steinfeld,I Love You's,7,5,17,,,,
12,down,Katy Perry,International Smile,10,5,13,,,,
13,up,Sunset Sweatshop,Aye,21,2,7,,,,
14,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,14,,,,
15,down,Harry Styles,Adore You,8,1,41,24,2019-12-08,6,2020-04-19
16,-,Labi Siffre,(Something Inside) So Strong,-,6,3,,,,
17,up,William Wolf,Droom,36,2,19,,,,
18,up,Chiara Dello Iacovo,La rivolta dei numeri,32,4,16,,,,
19,-,Shekhinah,Suited,-,6,40,,,,
20,up,Lauv,Modern Loneliness,61,4,24,,,,
21,-,Laura Branigan,Self Control,-,21,3,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,7,28,,,,
23,-,Malaika,Destiny,-,6,27,,,,
24,-,Jesse Clegg,Let It Burn,-,6,30,,,,
25,-,Spankox,So True (Highpass Radio Edit),-,10,1,,,,
26,down,Lady Zamar,Collide,25,4,35,,,,
27,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,27,,,,
28,down,Jonas Brothers,Sucker,17,4,45,32,2019-10-06,32,2019-10-06
29,down,Matthew Mole,Let Me,14,2,49,,,,
30,-,Paxton,Where Are You Now?,-,8,20,,,,
31,-,Kurt Darren,Daar Vat Jy My Asem Weg,-,31,1,,,,
32,-,Amy Tjasink,Game Over (feat. Jimmy Nevis),-,21,3,,,,
33,-,Lisa Goldin,Three Days,-,33,1,,,,
34,down,5 Seconds of Summer,Old Me,9,2,28,,,,
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,3,22,99,2020-01-12,49,2020-06-21
36,up,Arno Carstens,Go Easy Love,94,15,3,,,,
37,-,Matt Simons,Better Tomorrow,-,37,2,,,,
38,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,6,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,6,100,2020-08-30,3,2020-09-06
40,-,Kygo & Selena Gomez,It Ain't Me,-,5,12,,,,
41,up,Shekhinah,Please Mr,87,14,17,,,,
42,up,Monark,You Lie,65,23,23,,,,
43,up,Ellie Goulding,Power,60,6,12,,,,
44,-,Arno Carstens,Another Universe,-,9,9,,,,
45,-,Adele,One and Only,-,20,5,,,,
46,-,Céline Dion,I Drove All Night,-,15,6,,,,
47,-,Justin Timberlake,Rock Your Body,-,6,7,,,,
48,-,Mean Mr Mustard,Higher,-,48,1,,,,
49,-,Avi Mack,Like I Used To,-,49,1,,,,
50,-,Lady Zamar,Love Is Blind,-,2,12,,,,
51,up,Jonas Brothers,Only Human,53,2,20,42,2019-10-06,27,2019-11-03
52,down,Bert Kaempfert and His Orchestra,Wear a Smile,16,2,26,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),18,7,19,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,43,2,49,1,2019-10-06,1,2019-10-06
55,-,Serge Beynaud,Kabableke,-,55,1,,,,
56,down,Jimmy Nevis,Hey Jimmy,29,2,26,,,,
57,-,Nea,Some Say,-,57,2,84,2020-03-01,84,2020-03-01
58,-,Phil Collins,Two Hearts,-,18,15,,,,
59,-,Jesse Clegg,Use Me,-,6,4,,,,
60,up,Adele,Rolling In the Deep,64,8,19,,,,
61,down,Craig Lucas,Anti-Sociable,41,7,37,,,,
62,-,Sloani,Take on Me,-,40,2,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,19,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,16,9,,,,
65,-,Katy Perry,Roar,-,4,24,,,,
66,-,Yazoo,Don't Go,-,25,2,,,,
67,-,Freshlyground,Doo Be Doo,-,1,14,,,,
68,-,Beatenberg,Southern Suburbs,-,3,9,,,,
69,-,Lonehill Estate,Always Come Together,-,18,4,,,,
70,-,Khaya,Move,-,18,3,,,,
71,-,Beds and Beats,Brand New Day,-,5,6,,,,
72,-,Shawn Mendes,If I Can't Have You,-,3,29,63,2019-10-06,63,2019-10-06
73,-,P!nk,Get the Party Started,-,50,3,,,,
74,-,Roux Cloete,Perfek,-,74,1,,,,
75,-,Bobby Cole,High Tempo News Music Theme,-,75,1,,,,
76,down,ARD,Impossible Machines,48,17,7,,,,
77,-,Thabo Mdluli,Unshakeable,-,5,5,,,,
78,-,Lady Zamar,My Baby,-,28,6,,,,
79,-,Beyoncé,Irreplaceable,-,49,1,,,,
80,-,Michael Jackson,Beat It (Single Version),-,11,5,,,,
81,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,2,,,,
82,-,Ge Korsten,Ek Kyk Graag So Diep In Jou Oe,-,82,1,,,,
83,-,Jason,Break the Silence,-,48,4,,,,
84,-,Pet Shop Boys,It's a Sin (Remastered),-,28,1,,,,
85,-,Mandoza,Nkalakatha,-,1,8,,,,
86,-,Donna Lewis,I Love You Always Forever,-,17,7,,,,
87,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,7,,,,
88,-,The Bangles,Manic Monday,-,21,4,,,,
89,-,Lundi,Mphefumlo Wami,-,58,1,,,,
90,-,Miley Cyrus,Malibu,-,27,4,,,,
91,up,P!nk,What About Us,92,53,5,,,,
92,-,Ampie,Niks En Niemand,-,90,1,,,,
93,-,Freshlyground,I'd Like,-,15,3,,,,
94,-,Alicia Keys,No One,-,32,1,,,,
95,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,7,2,,,,
96,-,Adele,When We Were Young,-,32,2,,,,
97,-,Joe Foster,Look Away,-,16,6,,,,
98,down,Maroon 5,Memories,77,1,50,36,2019-10-06,2,2019-11-17
99,-,Alannah Myles,Black Velvet,-,32,7,,,,
100,-,Avril Lavigne,Complicated,-,17,5,,,,
