Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Wantie & Conor Maynard,Never Let Me Go,2,1,12,,,,
2,up,Shawn Mendes,Monster,21,2,14,92,2020-11-22,4,2020-11-29
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,3,2,,,,
4,up,Blaq Diamond,SummerYoMuthi,4,2,13,,,,
5,up,Harry Styles,Adore You,12,1,59,24,2019-12-08,6,2020-04-19
6,down,Connell Cruise,Take Me to the River,5,1,30,,,,
7,down,VideoHelper,Hope Springs (ALTERNATE),1,1,2,,,,
8,up,Harry Styles,Golden,16,7,16,61,2019-12-22,39,2020-12-13
9,up,Marco Basson,Ghost Town,15,2,11,,,,
10,-,Ringo Madlingozi,Ekuseni,-,2,2,,,,
11,up,MarcAlex,Quick Quick,32,4,13,,,,
12,down,Harry Styles,Watermelon Sugar,11,1,57,85,2019-11-17,2,2020-08-23
13,up,Chiara Dello Iacovo,La rivolta dei numeri,37,4,26,,,,
14,up,Lee Cole,Pink Dragons,78,1,30,,,,
15,-,Céline Dion,My Heart Will Go On,-,15,2,,,,
16,up,Jonas Gwangwa,Morwa,52,1,6,,,,
17,up,EASY FREAK & MISSU,Ooh La La,20,9,4,,,,
18,down,Maroon 5,Memories,17,1,64,36,2019-10-06,2,2019-11-17
19,-,Taylor Swift,Lover,-,10,18,38,2019-10-06,27,2019-11-03
20,up,Gnarls Barkley,Crazy,48,2,13,,,,
21,-,Ava Max,Freaking Me Out,-,4,56,,,,
22,up,Rihanna,Diamonds,50,6,22,,,,
23,-,Adele,Send My Love (To Your New Lover),-,13,13,,,,
24,-,Rubber Duc,Come Again (feat. Adam),-,18,6,,,,
25,-,Yazoo,Don't Go,-,25,3,,,,
26,-,Pieter Marcato,As Jy Vra,-,26,4,,,,
27,-,UB40,(I Can't Help) Falling in Love With You,-,16,13,,,,
28,-,Loki Rothman,Wherever You Go,-,23,2,,,,
29,-,Hailee Steinfeld,I Love You's,-,5,28,,,,
30,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,10,,,,
31,-,Jonas Brothers,Sucker,-,4,56,32,2019-10-06,32,2019-10-06
32,-,UB40,Red Red Wine (Remastered),-,20,15,,,,
33,-,Fleetwood Mac,Go Your Own Way (Live),-,33,1,,,,
34,-,David Kramer,Skipskop,-,34,1,,,,
35,-,Bee Gees,Don't Forget to Remember,-,35,1,,,,
36,-,Harpo,Moviestar,-,36,1,,,,
37,-,Higgo,Soon It Will Be Ours,-,37,4,,,,
38,-,F.R. David,Words (Original Version 1982),-,9,3,,,,
39,-,Beatenberg,Rafael,-,7,36,,,,
40,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,4,,,,
41,-,Ellie Goulding,Power,-,6,24,,,,
42,up,Jason Derulo,Want to Want Me,89,1,2,,,,
43,-,Johnny Clegg & Juluka,December African Rain,-,32,1,,,,
44,up,Sunset Sweatshop,Coming Along,79,7,46,,,,
45,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",75,6,11,,,,
46,-,The Bangles,Manic Monday,-,21,5,,,,
47,-,Andrea Bocelli,Besame mucho,-,47,1,,,,
48,-,Musa,Mthande,-,28,3,,,,
49,-,Connell Cruise,Into the Wild,-,33,6,,,,
50,up,Jarrad Ricketts,Take Me to Your Heart,76,17,26,,,,
51,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,5,,,,
52,up,Kylie Minogue,Magic,57,23,6,,,,
53,up,New Radicals,You Get What You Give,83,6,7,,,,
54,down,Matthew John Duncan,Roep,39,17,8,,,,
55,-,Airae,Pinnacle of Success,-,11,1,,,,
56,-,Miley Cyrus,Malibu,-,27,5,,,,
57,down,Christian Heath,Giving It Up,30,18,2,,,,
58,down,Malaika,Destiny,44,6,41,,,,
59,-,Koos Du Plessis,Swerwers,-,46,1,,,,
60,-,Mark Wayne,Unforgettable,-,32,4,,,,
61,-,Shanice,I Love Your Smile,-,36,6,,,,
62,-,Natalie Cole,Miss You Like Crazy,-,10,3,,,,
63,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,22,4,,,,
64,-,Joe Foster,Look Away,-,16,10,,,,
65,-,Johnny Clegg & Savuka,Great Heart,-,16,17,,,,
66,down,Kygo & Whitney Houston,Higher Love,27,1,69,22,2019-10-06,20,2019-10-13
67,-,Lady Zamar,Collide,-,4,41,,,,
68,down,Sunset Sweatshop,Aye,10,2,25,,,,
69,-,Michael Bublé,Smile,-,69,1,,,,
70,-,Mr. Mister,Broken Wings,-,70,1,,,,
71,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),95,16,6,,,,
72,-,Duffy,Mercy,-,58,3,,,,
73,-,Charlize Berg,Yster in Die Vuur,-,29,2,,,,
74,-,Kesha,Your Love Is My Drug,-,74,1,,,,
75,-,Little Mix,Sweet Melody,-,8,11,,,,
76,-,Pietman Peter Mitchell,You and I,-,25,5,,,,
77,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,77,1,,,,
78,down,Jem,Come On Closer,28,28,8,,,,
79,down,Matthew Mole,Let Me,41,2,67,,,,
80,-,Madonna,Like a Prayer,-,21,1,,,,
81,-,The Corrs,So Young ( K-Klass Remix ),-,81,1,,,,
82,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,14,,,,
83,-,Majozi,The Woods (feat. Tresor),-,21,3,,,,
84,down,Dua Lipa,Levitating,13,3,18,74,2020-04-05,74,2020-04-05
85,-,Mariah Carey,Anytime You Need a Friend,-,85,1,,,,
86,-,Karen Harding,Say Something (LuvBug Remix),-,86,1,,,,
87,down,5 Seconds of Summer,Old Me,31,2,42,,,,
88,-,Craig Lucas,Anti-Sociable,-,7,44,,,,
89,down,Craig Lucas,Happy,14,1,34,,,,
90,-,Connell Cruise,Next Time,-,9,1,,,,
91,-,ADAM,Hoogtevrees,-,51,3,,,,
92,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,19,60,2019-10-20,7,2019-11-17
93,-,Tate McRae,you broke me first,-,11,9,81,2020-08-23,15,2020-11-15
94,-,Kwazi Mojo & Alun Richards,Catch a Falling Star (feat. Zolani Mahola),-,83,2,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,19,11,,,,
96,-,Michael Jackson,Black or White,-,10,11,,,,
97,-,Monark,Build It Up,-,15,8,,,,
98,-,Snotkop,Cool Soos Koos Kombuis,-,58,2,,,,
99,-,Freshlyground,Fire Is Low,-,16,11,,,,
100,-,Letta Mbulu,Not Yet Uhuru,-,1,9,,,,
