Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Love Runs Out,1,1,6,,,,
2,up,Assaf Ayalon,All That Matters,97,2,5,,,,
3,up,Shekhinah,Questions,3,1,14,,,,
4,up,ポール・モーリア,涙のトッカータ,47,4,4,,,,
5,-,Claudia Leitte & Lira,As Máscaras (Se deixa levar) [South Africa '10 to Brasil '14],-,5,1,,,,
6,up,Matthew Mole,I'm With You,10,1,5,,,,
7,up,5 Seconds of Summer,Old Me,57,2,66,,,,
8,-,Majozi,The Greatest Love,-,8,3,,,,
9,up,Sunset Sweatshop,Aye,24,2,36,,,,
10,down,Bert Kaempfert and His Orchestra,Wear a Smile,9,2,46,,,,
11,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),2,2,3,,,,
12,-,Malaika,Best of Me,-,8,9,,,,
13,up,Matthew Mole,Let Me,35,2,89,,,,
14,up,Craig Lucas,Happy,71,1,47,,,,
15,-,PSY,Gangnam Style,-,15,2,,,,
16,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),18,1,9,,,,
17,-,Mark Knopfler,Sultans of Swing (Live At The Royal Albert Hall),-,17,1,,,,
18,-,Dr. Victor & The Rasta Rebels,If You Wanna Be Happy,-,18,1,,,,
19,-,Wilson Phillips,Hold On,-,11,36,,,,
20,up,Lee Cole,Emotional,59,3,2,,,,
21,-,Madonna,True Blue,-,8,5,,,,
22,-,Amy Tjasink,Game Over (feat. Jimmy Nevis),-,21,9,,,,
23,-,Rihanna,Diamonds,-,6,31,,,,
24,up,Cher,Strong Enough,62,14,6,,,,
25,down,Harry Styles,Adore You,21,1,84,24,2019-12-08,6,2020-04-19
26,-,Tony Christie,Hasta Manana,-,26,1,,,,
27,down,Kygo & Whitney Houston,Higher Love,8,1,94,22,2019-10-06,20,2019-10-13
28,-,The Black Eyed Peas,I Gotta Feeling,-,11,2,,,,
29,up,VideoHelper,Hit the Floor (BACKGROUND),29,29,4,,,,
30,-,ARD,Impossible Machines,-,17,11,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,11,4,,,,
32,up,Train,"Hey, Soul Sister",78,15,14,,,,
33,up,Sharoney,Hemel op Aarde,85,14,3,,,,
34,down,Robin Pieters,Because of You (feat. Craig Lucas),11,5,5,,,,
35,-,Rick Astley,Never Gonna Give You Up,-,4,18,,,,
36,-,Sketchy Bongo,Melody (feat. Kyle Deutsch),-,20,4,,,,
37,-,Milli Vanilli,I'm Gonna Miss You (Long Version/Remix),-,37,1,,,,
38,down,Miley Cyrus,Track Three,36,10,7,,,,
39,-,Michael Bolton,Said I Loved You... But I Lied,-,5,3,,,,
40,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,14,7,,,,
41,-,Feargal Sharkey,A Good Heart,-,6,12,,,,
42,down,Olivia Holt,Do You Miss Me,13,8,11,,,,
43,-,Karabo,Khakhati,-,43,1,,,,
44,-,Sias & Gert,Ek Is Lief Vir Die Wereld,-,44,1,,,,
45,-,Texas,Halo,-,45,2,,,,
46,-,Joss Austin,No Sleep,-,46,2,,,,
47,down,Jordan McGraw,HER,33,4,9,,,,
48,-,Manie Jackson,Die Hemel Weet,-,7,1,,,,
49,-,Majozi,The Lighthouse,-,8,2,,,,
50,-,Camila Cabello,Liar,-,4,43,23,2019-10-06,14,2019-10-27
51,-,LeAnn Rimes,The Right Kind of Wrong,-,51,1,,,,
52,-,Midge Ure,Dear God (2010 Remaster),-,52,2,,,,
53,-,Roy Bulkin,Lady Chauffeur,-,53,1,,,,
54,-,New Radicals,You Get What You Give,-,6,14,,,,
55,-,Camila Cabello,Never Be the Same,-,29,20,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,53,5,,,,
57,-,Janie Bay,Die Heelal (feat. Early B),-,13,17,,,,
58,-,Sunset Sweatshop,Coming Along,-,7,61,,,,
59,-,Texas,I Don't Want a Lover,-,41,2,,,,
60,-,Neil Young,Hangin' On a Limb,-,60,1,,,,
61,-,Cara Frew,Weightless,-,61,1,,,,
62,-,Luther Vandross,I Can Make It Better,-,29,2,,,,
63,-,Beatenberg,Rafael,-,7,52,,,,
64,-,Babyface,Seven Seas,-,64,1,,,,
65,-,Engelbert Humperdinck,Quando Quando Quando,-,65,1,,,,
66,-,TKZee,Magesh,-,55,1,,,,
67,-,Dionne Warwick,Heartbreaker,-,15,1,,,,
68,-,Haddaway,What Is Love,-,8,10,,,,
69,-,Calum Scott,What I Miss Most,-,29,13,,,,
70,down,Dardust,Sturm I: Fear,38,1,5,,,,
71,-,オリビア・ニュートン・ジョン,フィジカル,-,5,2,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,16,16,,,,
73,-,Connell Cruise,Take Me to the River,-,1,48,,,,
74,-,Emily Burns & JP Cooper,Is It Just Me?,-,42,4,,,,
75,-,Simply Red,Fairground (+ Sample),-,64,3,,,,
76,down,Shekhinah,Suited,46,6,60,,,,
77,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,11,,,,
78,-,Danny & The Juniors,Rock and Roll Is Here to Stay,-,78,1,,,,
79,-,M People,Moving On Up (Roger S. Moving Mix),-,79,1,,,,
80,-,Matthew Mole,Run,-,16,23,,,,
81,-,Tarryn Lamb,Mal Oor Jou,-,15,11,,,,
82,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,5,,,,
83,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,22,5,,,,
84,-,Rag'n'Bone Man,Track 15,-,19,5,,,,
85,-,Dr. Alban,Sing Hallelujah! (Short),-,41,3,,,,
86,-,Cher,If I Could Turn Back Time,-,5,13,,,,
87,-,Janie Bay,Amper Daar,-,11,18,,,,
88,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,22,4,5,,,,
89,-,Carly Simon,Give Me All Night,-,89,1,,,,
90,-,Danny Wilson,Mary's Prayer,-,12,2,,,,
91,-,MUSA,Mad In Love,-,89,2,,,,
92,-,Kerwin & Chad Saaiman,No Feelings,-,86,3,,,,
93,-,Wet Wet Wet,Love Is All Around,-,2,17,,,,
94,-,Phillip Phillips,Home,-,31,2,,,,
95,-,Roan Ash,If I Ever Saw Heaven,-,2,50,,,,
96,-,Luther Vandross,Never Too Much,-,96,1,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,7,54,51,2019-10-06,51,2019-10-06
98,-,Sam Smith,How Do You Sleep?,-,1,63,8,2019-10-06,6,2019-10-13
99,-,Gnarls Barkley,Crazy,-,2,20,,,,
100,down,Hailee Steinfeld,I Love You's,93,5,45,,,,
