Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bensound,Inspire,-,1,3,,,,
2,-,Natalie Cole,Snowfall on the Sahara,-,2,1,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,1,79,22,2019-10-06,20,2019-10-13
4,up,Jethro Tait & Craig Lucas,Weirdo,6,2,8,,,,
5,up,Harry Styles,Adore You,9,1,69,24,2019-12-08,6,2020-04-19
6,-,Michael Jackson,Thriller (2003 Edit),-,6,8,73,2019-11-03,73,2019-11-03
7,down,Lee Cole,Pink Dragons,5,1,40,,,,
8,down,Jason Derulo,Want to Want Me,1,1,12,,,,
9,up,Bert Kaempfert and His Orchestra,Wear a Smile,26,2,36,,,,
10,up,Connell Cruise,Take Me to the River,40,1,40,,,,
11,up,5 Seconds of Summer,Old Me,31,2,51,,,,
12,up,Ava Max,Freaking Me Out,42,4,66,,,,
13,up,Hailee Steinfeld,I Love You's,59,5,33,,,,
14,down,Harry Styles,Watermelon Sugar,8,1,67,85,2019-11-17,2,2020-08-23
15,-,Ellie Goulding,Sixteen,-,5,25,,,,
16,up,Freshlyground,Fire Is Low,98,16,13,,,,
17,-,Brenda Fassie,Party Time - Kuya Ngokuthi Ungubani,-,17,3,,,,
18,-,Jamali,Knowing Me Knowing You,-,6,7,,,,
19,up,Roan Ash,If I Ever Saw Heaven,96,2,43,,,,
20,down,Josh Wantie & Conor Maynard,Never Let Me Go,16,1,22,,,,
21,-,TRESOR & Beatenberg,Zambezi (feat. Beatenberg),-,21,1,,,,
22,up,Maroon 5,Memories,79,1,71,36,2019-10-06,2,2019-11-17
23,-,Level 42,Running in the Family,-,13,2,,,,
24,-,Kylie Minogue,Magic,-,24,1,,,,
25,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,18,7,,,,
26,-,Fine Young Cannibals,She Drives Me Crazy,-,15,17,,,,
27,up,Katy Perry,Roar,67,4,44,,,,
28,-,*NSYNC,This I Promise You,-,10,6,,,,
29,-,TKZee,Shibobo / The Final Countdown,-,7,5,,,,
30,down,Adri,Die Oukraalliedjie,4,4,6,,,,
31,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,31,4,,,,
32,up,Matthew Mole,Kilimanjaro,78,7,4,,,,
33,-,Taylor Swift,Lover,-,10,21,38,2019-10-06,27,2019-11-03
34,-,MUSA,Nomkitha,-,33,6,,,,
35,up,Tarryn Lamb,Vier Woorde,74,25,13,,,,
36,-,Neil Somers,Skipper,-,36,1,,,,
37,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,37,1,,,,
38,-,Madonna,Take a Bow,-,38,1,,,,
39,-,Jimmy Nevis,7764,-,34,11,,,,
40,-,Ami Faku,Love Drunk (Audio),-,4,34,,,,
41,-,Dua Lipa,Levitating,-,3,22,74,2020-04-05,74,2020-04-05
42,-,Feargal Sharkey,A Good Heart,-,6,11,,,,
43,-,Johnny Clegg & Savuka,Great Heart,-,16,24,,,,
44,-,The Script,Rain,-,19,6,,,,
45,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,2,,,,
46,-,Jonas Brothers,Only Human,-,2,25,42,2019-10-06,27,2019-11-03
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,28,,,,
48,-,Malaika,Destiny,-,6,46,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,2,67,1,2019-10-06,1,2019-10-06
50,-,Adele,Send My Love (To Your New Lover),-,13,15,,,,
51,-,Shekhinah,Suited,-,6,52,,,,
52,-,Ramdaz,Won't You,-,52,4,,,,
53,-,Linda,Qaphela,-,53,1,,,,
54,down,Airae,Pinnacle of Success,11,11,8,,,,
55,-,Rihanna,Diamonds,-,6,24,,,,
56,-,Sam Smith,How Do You Sleep?,-,1,57,8,2019-10-06,6,2019-10-13
57,-,Train,"Hey, Soul Sister",-,15,9,,,,
58,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,38,1,,,,
59,-,Vera Lynn,The White Cliffs of Dover,-,4,2,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,7,48,51,2019-10-06,51,2019-10-06
61,up,Lady Litsa,Infatuated,88,38,4,,,,
62,down,No Mercy,Where Do You Go,36,14,13,,,,
63,-,The Jacksons,Blame It On the Boogie,-,63,3,,,,
64,-,Sunset Sweatshop,Aye,-,2,28,,,,
65,-,Willem Botha,Swartskaap,-,65,2,,,,
66,-,Natasha Bedingfield,Unwritten [Manny Marroquin Mix],-,66,1,,,,
67,-,The Shanes,Lover Please,-,54,1,,,,
68,-,Whitney Houston,My Love Is Your Love (feat. Dyme) [Jonathan Peters Radio Mix II],-,68,1,,,,
69,-,ABBA,"Knowing Me, Knowing You",-,3,1,,,,
70,down,Arno Carstens,Another Universe,24,9,13,,,,
71,-,Freshlyground,Things Have Changed,-,7,2,,,,
72,-,Wilson Phillips,Hold On,-,11,26,,,,
73,-,Troye Sivan,My My My!,-,14,8,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,5,12,53,2020-01-19,21,2020-01-26
75,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,3,12,,,,
76,-,Adele,Someone Like You,-,9,14,,,,
77,-,Perry Como,Papa Loves Mambo,-,70,1,,,,
78,-,Naima Kay,Thando,-,78,1,,,,
79,-,Little Gerhard,Wake Up Little Susie,-,79,1,,,,
80,-,Gnarls Barkley,Crazy,-,2,16,,,,
81,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,81,1,,,,
82,-,Shawn Mendes,If I Can't Have You,-,3,31,63,2019-10-06,63,2019-10-06
83,-,Matthew Mole,Holding On,-,32,19,,,,
84,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,3,,,,
85,-,Pierre De Charmoy,Live On,-,11,1,,,,
86,-,OneRepublic,I Lived,-,56,1,,,,
87,down,Rubber Duc,Come Again (feat. Adam),20,18,12,,,,
88,down,Dr. Victor & The Rasta Rebels,I Love to Truck,48,12,12,,,,
89,-,Monark,You Lie,-,23,33,,,,
90,-,Culture Club,Karma Chameleon,-,55,3,,,,
91,-,Majozi,Fire,-,32,4,,,,
92,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,2,,,,
93,down,Tamara Dey,What Am I to Do?,82,9,10,,,,
94,-,Phil Collins,Dance Into the Light,-,22,1,,,,
95,-,MarcAlex,Quick Quick,-,4,17,,,,
96,-,Justin Timberlake,Mirrors (Radio Edit),-,39,3,,,,
97,-,Patrick LeShore,What Happened,-,97,1,,,,
98,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,7,,,,
99,-,Fine Young Cannibals,Good Thing,-,16,1,,,,
100,-,Craig Lucas,Hearts Exposed,-,15,25,,,,
