Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,42,,,,
2,up,Beyoncé,BREAK MY SOUL,11,1,2,,,,
3,up,Lloyiso,Speak,6,3,12,,,,
4,up,Sunset Sweatshop,Show Me Your Love,12,2,15,,,,
5,up,Lee Cole,No Fear No Tears,16,3,6,,,,
6,down,Charlie Puth,Light Switch,2,2,19,,,,
7,up,Morninglightmusic,The Future Is Yours,9,1,18,,,,
8,up,OneRepublic,Someday,20,4,24,,,,
9,up,Matthew Mole,ohmygosh,13,2,31,,,,
10,down,Craig Lucas & GoodLuck,Better,4,4,5,,,,
11,-,Letta Mbulu,Not Yet Uhuru,-,1,19,,,,
12,down,Lauv,All 4 Nothing (I'm So In Love),10,2,9,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),58,13,3,,,,
14,up,Howie Combrink,I See You,22,14,5,,,,
15,up,Lizzo,About Damn Time,19,2,9,,,,
16,up,Jesse Clegg,Waiting on the Outcome,21,3,31,,,,
17,down,Hectorino Martinez,Memories,15,5,11,,,,
18,-,The Three Degrees,When Will I See You Again,-,18,2,,,,
19,up,Michael Lowman,Crayon Boxes,89,19,6,,,,
20,up,Simply Red,Stars,57,4,13,,,,
21,-,Olivia Rodrigo,"jealousy, jealousy",-,9,1,,,,
22,-,Rocco De Villiers,Escape from Ordinary Life,-,1,54,,,,
23,-,Bruno Mars,24K Magic,-,23,4,,,,
24,-,Modern Talking,Jet Airliner,-,24,1,,,,
25,-,Michael Jackson,Human Nature (Single Version),-,25,6,,,,
26,up,Jethro Tait & Craig Lucas,Weirdo,65,2,32,,,,
27,down,Whitney Houston,How Will I Know,3,3,26,,,,
28,-,Craig Lucas,Happy,-,1,77,,,,
29,-,Toto,Africa (Single Version),-,14,22,,,,
30,down,GoodLuck,Bird of Paradise,14,3,25,,,,
31,-,Shekhinah,I Love It Here,-,9,14,,,,
32,-,Matthew Mole,Let Me,-,2,101,,,,
33,-,Toto,Africa (Single Version),-,1,12,,,,
34,-,Shekhinah,Suited,-,6,80,,,,
35,-,Deon Meiring,Deur Die Vallei,-,35,1,,,,
36,-,Richard Marx,Right Here Waiting,-,4,15,,,,
37,-,Elvis Blue,Lifeline,-,4,13,,,,
38,-,Blondie,The Tide Is High,-,37,2,,,,
39,up,ContiMusic,I Can (Motivational Royalty Free Music),93,13,11,,,,
40,down,Glass Animals,Heat Waves,7,1,23,75,2021-02-28,71,2021-03-07
41,-,Malaika,Destiny,-,6,55,,,,
42,-,Deep Purple,Highway Star (1997 Remix),-,37,2,,,,
43,-,Cher,Love and Understanding,-,43,1,,,,
44,-,Alphaville,Big In Japan - Best Of-Version,-,33,1,,,,
45,-,Hanco,Sunkissed,-,3,18,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,11,12,,,,
47,-,Debby Boone,You Light Up My Life,-,47,1,,,,
48,down,Beatenberg,Rafael,30,7,83,,,,
49,-,Dr. Alban,Sing Hallelujah! (Short),-,41,6,,,,
50,-,Deep Blue Something,Breakfast at Tiffany's,-,18,5,,,,
51,-,Rihanna,What's My Name? (feat. Drake),-,51,1,,,,
52,-,Jeremy Loops,Better Together,-,1,7,,,,
53,-,Connell Cruise,Next Time,-,9,12,,,,
54,-,Go West,The King of Wishful Thinking,-,7,7,,,,
55,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,3,,,,
56,-,Bon Jovi,Bed of Roses,-,17,11,,,,
57,-,Seal,"Crazy (7"" Mix)",-,57,1,,,,
58,-,John Farnham,That's Freedom,-,58,1,,,,
59,-,MarcAlex,Quick Quick,-,4,31,,,,
60,-,New Radicals,You Get What You Give,-,6,26,,,,
61,-,Ava Max,Sweet but Psycho,-,8,15,77,2019-10-06,77,2019-10-06
62,-,Jordin Sparks,One Step At a Time,-,48,3,,,,
63,down,Jarrad Ricketts,Take Me to Your Heart,40,17,49,,,,
64,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,8,,,,
65,-,Beatenberg,Southern Suburbs,-,3,43,,,,
66,-,Various Artists,Love Will Shine On You,-,17,1,,,,
67,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,67,4,,,,
68,-,Michael Bublé,Love You Anymore,-,68,3,,,,
69,-,Cher,Strong Enough,-,14,11,,,,
70,-,Malaika,2 Bob,-,70,1,,,,
71,-,Lira,Ngiyazifela,-,71,2,,,,
72,-,First Class,Beach Baby,-,22,1,,,,
73,-,Jennifer Lopez,Waiting for Tonight,-,21,2,,,,
74,-,Stephan Visagie,Beter Helfde,-,74,1,,,,
75,-,Kygo & Whitney Houston,Higher Love,-,1,113,22,2019-10-06,20,2019-10-13
76,-,Rihanna,Diamonds,-,6,40,,,,
77,-,Chris de Burgh,The Lady In Red,-,17,8,,,,
78,up,Men At Work,Down Under,96,29,6,,,,
79,-,Janet Jackson,What Have You Done for Me Lately,-,79,1,,,,
80,-,Nico & Vinz,Am I Wrong,-,35,3,,,,
81,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,47,1,,,,
82,-,Thompson Twins,Bombers In the Sky,-,82,1,,,,
83,-,Danny K,Beautiful,-,31,4,,,,
84,-,Monark,You Lie,-,23,40,,,,
85,-,Chris Rea,Josephine,-,42,1,,,,
86,-,Harry Styles,Adore You,-,1,122,24,2019-12-08,6,2020-04-19
87,-,Paul McCartney & Wings,Band On the Run,-,60,3,,,,
88,down,Kim Carnes,Bette Davis Eyes,80,5,8,,,,
89,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,33,,,,
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,64,2,,,,
91,-,Armand Joubert,So Gone,-,91,1,,,,
92,-,Connell Cruise,I Am Your Man,-,47,2,,,,
93,-,Andre Schwartz,Tweede Kans,-,73,3,,,,
94,down,Richard Marx,Angelia,63,3,3,,,,
95,-,Demi Lee Moore,Neon Moon,-,20,4,,,,
96,-,Connell Cruise,New Wave,-,19,1,,,,
97,-,Roxette & Galantis,Fading Like A Flower,-,27,3,,,,
98,-,Robert Palmer,Simply Irresistible,-,21,5,,,,
99,-,John Farnham,You're the Voice,-,3,17,,,,
100,-,Tarryn Lamb,Vier Woorde,-,25,17,,,,
