Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,16,,,,
2,up,Ed Sheeran,Eyes Closed,6,1,3,,,,
3,down,Nicky Youre & Dazy,Sunroof,2,2,24,,,,
4,-,Tina Turner,The Best (Edit),-,4,17,,,,
5,-,Tina Turner,What's Love Got to Do with It,-,5,13,,,,
6,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,3,,,,
7,-,Tina Turner,The Best (Single Muscle Mix),-,7,2,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),3,3,24,,,,
9,-,Tina Turner,What's Love Got to Do With It,-,9,1,,,,
10,-,Tears for Fears,Everybody Wants To Rule the World,-,4,69,,,,
11,down,Glass Animals,Heat Waves,5,1,56,75,2021-02-28,71,2021-03-07
12,up,Lloyiso,What I Would Say,22,12,12,,,,
13,up,Lloyiso,Give A Little Kindness,43,8,7,,,,
14,up,Lauv,All 4 Nothing (I'm So In Love),61,2,46,,,,
15,-,Ruhan Du Toit,As Jy Dink Jy Weet,-,15,2,,,,
16,-,Foreigner,I Want to Know What Love Is,-,12,12,,,,
17,up,Dua Lipa,Levitating,79,3,26,74,2020-04-05,74,2020-04-05
18,-,Tina Turner,When the Heartache Is Over,-,18,1,,,,
19,-,Jon Secada,Just Another Day,-,2,37,,,,
20,up,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",85,13,8,,,,
21,-,David Hasselhoff,Dance Dance D'Amour,-,21,3,,,,
22,-,Bee Gees,Tokyo Nights,-,22,1,,,,
23,up,Matthew Mole,Countryside,57,1,13,,,,
24,-,Various Artists,Special Star,-,3,35,,,,
25,-,Lizzo,2 Be Loved (Am I Ready),-,2,20,,,,
26,-,Jessica Jones,Sunday - Monday - Tuesday,-,13,1,,,,
27,up,Matthew Mole,Goodbye,54,3,37,,,,
28,-,Toto,Africa (Single Version),-,14,33,,,,
29,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,10,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,15,,,,
31,-,Modern Talking,Cheri Cheri Lady,-,31,6,,,,
32,-,Carly Simon,Better Not Tell Her (Remastered 2004 - Single Version),-,32,2,,,,
33,-,Laurika Rauch,Die Nostalgie,-,33,2,,,,
34,-,The Beach Boys,Kokomo,-,12,13,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,1,85,,,,
36,-,Freshlyground,Pot Belly,-,11,7,,,,
37,-,Madonna,Like a Prayer,-,21,3,,,,
38,-,Electric Light Orchestra,Twilight,-,38,1,,,,
39,-,Smokie,Oh Carol,-,39,2,,,,
40,-,Steps,Last Thing On My Mind,-,40,1,,,,
41,-,Lynsey De Paul & Mike Morgan,Rock Bottom,-,41,2,,,,
42,-,Hot Chocolate,You Sexy Thing (7'' Version),-,42,1,,,,
43,-,Level 42,Running in the Family,-,13,7,,,,
44,-,Rubber Duc,Talk About It,-,25,4,,,,
45,-,Tina Turner,The Best,-,27,2,,,,
46,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,46,1,,,,
47,-,Bananarama,Movin' On,-,24,2,,,,
48,-,J.R.,Whatever You Want,-,48,1,,,,
49,-,Erasure,Sometimes (2009 Remaster),-,25,2,,,,
50,-,Jay,So Lank Sal Ek Jou Liefhe,-,14,8,,,,
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,9,,,,
52,-,David Dundas,Jeans On,-,17,5,,,,
53,-,Laura Branigan,Solitare,-,34,2,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,1,,,,
55,-,Dionne Warwick,Heartbreaker,-,15,10,,,,
56,-,Bonnie Tyler,Holding Out for a Hero,-,56,1,,,,
57,-,Clout,Save Me,-,6,22,,,,
58,-,Robbie Williams,Millennium,-,15,3,,,,
59,-,Jimmy Nevis,F.B.A.,-,59,2,,,,
60,-,Train,Angel in Blue Jeans,-,60,1,,,,
61,-,Penny Croft,Count the Red Cars,-,61,1,,,,
62,-,Deon Meiring,Deur Die Vallei,-,35,3,,,,
63,up,Shekhinah,Suited,100,6,112,,,,
64,down,ABBA,Dancing Queen,48,4,37,,,,
65,-,Céline Dion,That's the Way It Is,-,21,8,,,,
66,-,Rubber Duc,Money Leaves (feat. Beyond Vocal),-,66,1,,,,
67,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,27,8,,,,
68,-,Bon Jovi,Always,-,27,1,,,,
69,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,5,,,,
70,-,Anders,Pretoria,-,70,1,,,,
71,down,Will Linley,Last Call,37,5,17,,,,
72,-,Jeremy Loops,Head Start,-,2,24,,,,
73,up,EASY FREAK & Langa Mavuso,All I Want,86,7,3,,,,
74,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,34,5,,,,
75,-,Fairground Attraction,Perfect,-,11,13,,,,
76,-,Roy Orbison,You Got It,-,76,1,,,,
77,-,Sting,Fields of Gold,-,17,4,,,,
78,-,Westlife,Flying Without Wings,-,1,5,,,,
79,-,Sister Sledge,Love of the Lord,-,73,2,,,,
80,-,Pitbull,Fireball (feat. John Ryan),-,2,4,,,,
81,-,Go West,Call Me,-,12,2,,,,
82,-,Tony Christie,Come Back Diana,-,82,1,,,,
83,-,Helene Bester,Elke Dag,-,75,3,,,,
84,-,Ronan Keating,Let Me Love You,-,84,2,,,,
85,-,Coleske,Vanishing Point,-,85,1,,,,
86,-,CheraLee,Remember,-,86,1,,,,
87,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,29,2,,,,
88,-,Simply Red,Something Got Me Started,-,20,6,,,,
89,-,Laura Branigan,Gloria (Single Version),-,3,13,,,,
90,-,Cat Stevens,Morning Has Broken,-,90,1,,,,
91,-,Tina Turner,Proud Mary,-,91,1,,,,
92,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,38,6,,,,
93,-,The Kelly Family,Because It's Love,-,82,1,,,,
94,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,13,,,,
95,down,Meghan Trainor,Mother,70,19,2,,,,
96,-,Majozi,Honest,-,28,1,,,,
97,-,Bright Blue,Weeping,-,17,5,,,,
98,-,Marc Anthony,You Sang to Me,-,61,2,,,,
99,-,The Primitives,Crash,-,75,2,,,,
100,-,Vicky Sampson,Afrikan Dream,-,3,23,,,,
