Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,11,,,,
2,up,Benson Boone,Slow It Down,2,1,12,,,,
3,up,Sabrina Carpenter,Espresso,5,3,7,,,,
4,up,Sabrina Carpenter,Espresso,4,1,8,,,,
5,up,Justin Timberlake,Selfish,6,1,20,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,8,,,,
7,up,Artemas,i like the way you kiss me,11,7,8,,,,
8,-,ABBA,Dancing Queen,-,4,58,,,,
9,up,Mark Ambor,Belong Together,10,9,7,,,,
10,down,Tyla,ART,8,8,10,,,,
11,down,Tyla,Jump,7,7,6,,,,
12,-,Lira,Ngiyazifela,-,12,3,,,,
13,-,Phil Collins,One More Night (Live from the Serious Tour 1990) [Remastered],-,13,2,,,,
14,up,Arno Carstens,Hoe Gaan Dit,31,11,15,,,,
15,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,18,,,,
16,down,Dua Lipa,Illusion,13,6,7,,,,
17,down,Tyla,Truth or Dare,9,1,29,,,,
18,up,Will Linley,Blame,58,8,9,,,,
19,-,Danny K,Brown Eyes,-,19,9,,,,
20,-,Brandy & Monica,The Boy Is Mine,-,19,4,,,,
21,-,Jon Secada,Just Another Day,-,2,53,,,,
22,down,Majozi,Afterglow (feat. Mikhaela Faye),14,14,6,,,,
23,-,Tyla,Water,-,1,40,,,,
24,down,Shekhinah,Risk (feat. Moliy),16,14,12,,,,
25,-,Lira,Ngiyazifela,-,25,3,,,,
26,up,Lionel Richie,Dancing On the Ceiling,89,1,55,,,,
27,-,Steve Hofmeyr,Laaste Lag,-,27,1,,,,
28,up,Lee Cole,Blind,35,7,15,,,,
29,down,Benson Boone,Beautiful Things,24,1,21,,,,
30,up,Jamie Fine,If Anything's Left,98,2,51,,,,
31,down,"PNAU, Bebe Rexha & Ozuna",Stars,23,23,2,,,,
32,-,Wham!,Club Tropicana,-,32,7,,,,
33,-,Sabrina Carpenter,Please Please Please,-,33,1,,,,
34,-,SaxbyTwins,Meant to Be,-,34,4,,,,
35,-,Train,"Hey, Soul Sister",-,15,30,,,,
36,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,3,17,,,,
37,-,OMC,How Bizarre,-,21,8,,,,
38,down,Mi Casa & Malik Harris,WHO CARES,22,14,14,,,,
39,-,Jessica Jones,Sunday - Monday - Tuesday,-,13,4,,,,
40,-,Feargal Sharkey,A Good Heart,-,6,54,,,,
41,-,Cliff Richard,Devil Woman (1992 Remaster),-,41,1,,,,
42,-,The Corrs,Bring On the Night,-,42,2,,,,
43,-,The Mamas & The Papas,"Monday, Monday",-,43,2,,,,
44,up,New Radicals,You Get What You Give,59,6,63,,,,
45,-,"ZUBIN, Booshle G. & Paul Timitch",Take Me Home,-,45,1,,,,
46,-,Wet Wet Wet,Love Is All Around,-,2,62,,,,
47,-,Kahn Morbee,All the Beauty,-,17,3,,,,
48,-,Madonna,Vogue (Single Version),-,36,2,,,,
49,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,47,6,,,,
50,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,3,27,,,,
51,-,Cherry Vynil,Simunye,-,17,6,,,,
52,-,Matthew Mole,Okay (feat. CHXRL),-,52,2,,,,
53,-,Dr. Victor & The Rasta Rebels,For Your Love,-,41,4,,,,
54,-,Maroon 5,This Love,-,2,26,,,,
55,down,Paul Russell,Lil Boo Thang,25,2,40,,,,
56,-,Toni Basil,Mickey (Original Version),-,56,1,,,,
57,down,a-ha,Take On Me,44,25,12,,,,
58,down,Dua Lipa,Training Season,19,3,17,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,1,112,,,,
60,-,Indecent Obsession,Kiss Me,-,3,22,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,16,,,,
62,-,Danny K,I Can't Imagine,-,14,9,,,,
63,down,Lizzo,About Damn Time,29,2,74,,,,
64,-,Lesego Francis,Afrika Moto,-,64,1,,,,
65,down,Dato Seiko & EASY FREAK,Chance On Me,17,17,2,,,,
66,up,Matthew John Duncan,Kom Nader (feat. Margot),68,66,2,,,,
67,-,Ben Dey,This Is the Year (feat. Tye Waves & Rough Child),-,67,1,,,,
68,up,Glass Animals,Heat Waves,76,1,89,75,2021-02-28,71,2021-03-07
69,-,Freshlyground,I'd Like,-,15,15,,,,
70,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,63,2,,,,
71,-,Bon Jovi,Bed of Roses,-,17,17,,,,
72,-,Phil Collins,One More Night (2016 Remastered),-,7,3,,,,
73,-,Gregory Abbott,I Got the Feeling' (It's Over),-,8,2,,,,
74,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,24,,,,
75,down,MarcAlex,Quick Quick,55,4,54,,,,
76,down,Ben Rodrigues,Was It Real,46,10,6,,,,
77,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,12,,,,
78,-,Eric Carmen,Hungry Eyes,-,4,28,,,,
79,down,Richard Marx,Right Here Waiting,21,4,67,,,,
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,51,,,,
81,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,14,8,,,,
82,-,Beatenberg,Rafael,-,7,131,,,,
83,-,Engelbert Humperdinck,Quando Quando Quando,-,65,2,,,,
84,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,15,11,,,,
85,-,Mariah Carey,Dreamlover,-,11,46,,,,
86,-,Atlantic Starr,You Deserve the Best,-,7,3,,,,
87,-,Jody Watley,Looking For a New Love,-,87,1,,,,
88,-,No Doubt,Don't Speak,-,17,21,,,,
89,down,Toni Braxton,Another Sad Love Song,28,16,8,,,,
90,-,Wilson Phillips,Hold On,-,11,71,,,,
91,-,Michael Bolton,Love Is a Wonderful Thing,-,42,5,,,,
92,-,The Gypsy Queens,Jamaica Farewell,-,92,1,,,,
93,-,Chris Botti,Over the Rainbow,-,93,1,,,,
94,-,TKZee,We Love This Place,-,9,14,,,,
95,-,Majozi,The Lighthouse,-,8,5,,,,
96,-,The Bangles,Eternal Flame,-,10,10,,,,
97,-,Jason Mraz,Have It All,-,45,6,,,,
98,-,Mae Stephens,If We Ever Broke Up,-,5,17,,,,
99,-,a-ha,Take On Me,-,11,7,,,,
100,-,FLETCHER,Eras Of Us,-,5,17,,,,
