Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Justin Timberlake,Selfish,7,1,8,,,,
3,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),3,3,4,,,,
4,up,Dua Lipa,Training Season,5,3,5,,,,
5,up,Tyla,Truth or Dare,8,1,17,,,,
6,up,Sabrina Carpenter,Feather,6,5,12,,,,
7,up,Jamie Fine,If Anything's Left,10,2,39,,,,
8,up,Paul Russell,Lil Boo Thang,11,2,28,,,,
9,up,Rebel Bunny,Ticket To Mars,24,9,9,,,,
10,up,Matt Gardiner,Hometown Drama,16,10,9,,,,
11,down,Sara Bareilles,Brave,2,2,6,,,,
12,down,Taylor Swift,Cruel Summer,9,1,34,,,,
13,up,Will Linley,Gracie,14,10,12,,,,
14,up,Ariana Grande,"yes, and?",88,9,10,,,,
15,up,DNCE,Cake by the Ocean,86,15,10,,,,
16,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),29,10,8,,,,
17,up,Jennifer Lopez,Can't Get Enough (feat. Latto),50,17,5,,,,
18,up,Tyla,Water,18,1,29,,,,
19,up,Savage Garden,I Knew I Loved You,74,8,18,,,,
20,down,Spandau Ballet,True,4,1,22,,,,
21,-,Madonna,Like a Prayer,-,21,6,,,,
22,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,17,,,,
23,up,Mi Casa & Malik Harris,WHO CARES,43,14,2,,,,
24,down,Calum Scott,Lighthouse,20,20,7,,,,
25,-,Eddy Grant,Electric Avenue,-,25,1,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,49,17,19,,,,
27,-,Mariah Carey,Hero,-,14,20,,,,
28,-,Malaika,Destiny,-,6,66,,,,
29,-,Lee Cole,Blind,-,7,3,,,,
30,-,Charles & Eddie,Would I Lie To You?,-,30,1,,,,
31,-,Phillip Phillips,Home,-,31,4,,,,
32,-,Beatenberg,Rafael,-,7,126,,,,
33,-,New Radicals,You Get What You Give,-,6,59,,,,
34,-,Richard Marx,Should've Known Better,-,34,1,,,,
35,-,Alison Moyet,Is This Love? (Remastered),-,23,11,,,,
36,-,Mi Casa,ROCK3T,-,2,31,,,,
37,-,Cyndi Lauper,Time After Time,-,10,24,,,,
38,down,Ariana Grande,"yes, and? (edit)",37,27,4,,,,
39,-,Anica Kiana,Narc Boy,-,10,25,,,,
40,up,CARLA FRANCO,ANY BETTER,72,40,2,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,9,,,,
42,-,ABBA,Dancing Queen,-,4,54,,,,
43,-,Lauv,All 4 Nothing (I'm So In Love),-,2,65,,,,
44,down,Wham!,I'm Your Man,27,27,12,,,,
45,-,Shekhinah,Risk (feat. Moliy),-,19,1,,,,
46,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,9,19,,,,
47,-,Roan Ash,If I Ever Saw Heaven,-,2,86,,,,
48,-,EMERGER,Urban Wilderness (Reimagined),-,25,7,,,,
49,-,Wet Wet Wet,Love Is All Around,-,2,58,,,,
50,-,Elvis Blue,Goud In Die Vuur,-,36,7,,,,
51,-,The Outfield,Your Love,-,51,1,,,,
52,up,Ed Sheeran,Eyes Closed,98,1,31,,,,
53,-,Richard Marx,Angelia,-,3,13,,,,
54,-,Michael Jackson,Bad,-,7,10,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,107,,,,
56,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,15,6,,,,
57,-,Rihanna,Only Girl (In the World),-,3,28,,,,
58,-,Original Artists,We Are the World,-,3,8,,,,
59,-,David Garrett,Caprice No. 24,-,59,1,,,,
60,up,Matthew Mole,See Me Again,91,2,20,,,,
61,-,Madness,It Must Be Love,-,61,1,,,,
62,-,Julian Lennon,Too Late For Goodbyes,-,39,5,,,,
63,-,Various Artists,Special Star,-,3,45,,,,
64,-,Lizzo,About Damn Time,-,2,67,,,,
65,-,Westlife,Dynamite,-,28,5,,,,
66,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,39,,,,
67,-,Bianca Le Grange,Been Around the World,-,38,9,,,,
68,down,Lloyiso,What I Would Say,62,12,19,,,,
69,-,Londonbeat,I've Been Thinking About You,-,20,23,,,,
70,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,70,1,,,,
71,-,Bruno Mars,Just the Way You Are,-,18,19,,,,
72,-,Elvis Presley,Suspicious Minds,-,40,4,,,,
73,-,Dexys Midnight Runners,Come On Eileen,-,19,10,,,,
74,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,55,,,,
75,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,17,,,,
76,up,George Michael,Careless Whisper (Remastered),84,6,15,,,,
77,-,Paxton,Where Are You Now?,-,8,35,,,,
78,-,Thabo Mdluli,Unshakeable,-,5,29,,,,
79,-,Bananarama,Cruel Summer (Extended Version),-,17,3,,,,
80,-,Broers,Soet soos stroop,-,33,7,,,,
81,down,Chloe-Jade Christian,Won't Turn Back,30,29,4,,,,
82,down,The Cardigans,Lovefool,61,16,16,,,,
83,-,Malaika,Best of Me,-,8,13,,,,
84,-,Robert Mendoza,Love Me Like You Do,-,54,2,,,,
85,-,Laura Branigan,Spanish Eddie,-,6,11,,,,
86,-,Jethro Tait & Craig Lucas,Weirdo,-,2,52,,,,
87,-,Sheryl Crow,All I Wanna Do,-,11,8,,,,
88,-,All-4-One,I Swear,-,88,1,,,,
89,-,Arno Carstens,Another Universe,-,9,45,,,,
90,-,Maroon 5,This Love,-,2,24,,,,
91,down,Jeremy Loops,Head Start,40,2,43,,,,
92,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,56,4,,,,
93,-,Nadine Blom,Nuwe Liefde,-,9,17,,,,
94,-,Gary Combs,From the Earth to the Sea,-,11,40,,,,
95,-,Mary Mary,Shackles (Praise You),-,14,9,,,,
96,-,Harry Styles,Satellite,-,3,25,,,,
97,-,Life of the Party,"Time of Our Lives (From ""Official Song of Fifa World Cup 2006"")",-,97,1,,,,
98,-,Janet Jackson,What Have You Done For Me Lately,-,32,6,,,,
99,-,Eric Carmen,All By Myself,-,99,1,,,,
100,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,26,,,,
