Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,1,1,6,,,,
2,up,Bert Kaempfert and His Orchestra,Wear a Smile,55,2,39,,,,
3,-,Lisa Fischer,How Can I Ease the Pain,-,3,4,,,,
4,up,Kygo & Whitney Houston,Higher Love,10,1,82,22,2019-10-06,20,2019-10-13
5,down,Jethro Tait & Craig Lucas,Weirdo,2,2,11,,,,
6,-,Jesse Clegg,Use Me,-,6,7,,,,
7,down,Harry Styles,Watermelon Sugar,4,1,70,85,2019-11-17,2,2020-08-23
8,-,Madonna,La Isla Bonita (Remix),-,8,1,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,9,3,33,2020-08-23,1,2020-10-11
10,up,Marco Basson,Ghost Town,20,2,21,,,,
11,down,Harry Styles,Adore You,6,1,72,24,2019-12-08,6,2020-04-19
12,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,14,,,,
13,-,Wet Wet Wet,Love Is All Around,-,2,12,,,,
14,-,Bok van Blerk,Steek Die Vure Aan,-,14,1,,,,
15,-,Miley Cyrus,Track Three,-,10,1,,,,
16,up,Airae,Pinnacle of Success,29,11,11,,,,
17,-,Jarrad Ricketts,Take Me to Your Heart,-,17,29,,,,
18,-,Whitney Houston,Salute,-,18,1,,,,
19,down,5 Seconds of Summer,Old Me,5,2,54,,,,
20,up,Craig Lucas,Happy,100,1,43,,,,
21,-,Connell Cruise,Take Me to the River,-,1,41,,,,
22,-,Brenda Fassie,Black President,-,22,3,,,,
23,-,Whitney Houston,Saving All My Love for You,-,23,1,,,,
24,down,Ellie Goulding,Power,17,6,29,,,,
25,-,Blaq Diamond,Ibhanoyi,-,21,11,,,,
26,-,Natalie Cole,I Live for Your Love,-,26,2,,,,
27,-,Whitney Houston,My Love Is Your Love,-,15,6,,,,
28,down,Matthew Mole,Let Me,3,2,78,,,,
29,-,The Parlotones,Push Me to the Floor,-,29,5,,,,
30,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,30,1,,,,
31,-,Manfred Mann,Pretty Flamingo,-,31,1,,,,
32,-,Dylan Henstock,Goodbye England's Rose,-,32,1,,,,
33,-,Black Box,Fantasy,-,12,7,,,,
34,-,Olivia Holt,Do You Miss Me,-,8,1,,,,
35,-,Cher,Believe,-,3,5,,,,
36,-,Freshlyground,Fire Is Low,-,16,15,,,,
37,-,Hailee Steinfeld,I Love You's,-,5,35,,,,
38,-,Candy Benson,7 Dae in Die Somer,-,27,3,,,,
39,up,Ava Max,Freaking Me Out,44,4,69,,,,
40,-,Sam Smith & Normani,Dancing with a Stranger,-,7,49,51,2019-10-06,51,2019-10-06
41,-,Craig Lucas,Anti-Sociable,-,7,48,,,,
42,up,Malaika,Destiny,50,6,49,,,,
43,-,Corey Hart,Sunglasses At Night (Extended Version),-,43,1,,,,
44,up,Fine Young Cannibals,She Drives Me Crazy,59,15,19,,,,
45,-,Will Young,Friday's Child,-,45,1,,,,
46,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,26,,,,
47,-,Jonas Brothers,Sucker,-,4,60,32,2019-10-06,32,2019-10-06
48,up,MarcAlex,Quick Quick,73,4,19,,,,
49,down,Josh Wantie & Conor Maynard,Never Let Me Go,34,1,25,,,,
50,-,Kylie Minogue,Magic,-,24,3,,,,
51,-,Lady Zamar,Love Is Blind,-,2,15,,,,
52,-,Salome,It’s Complicated,-,50,6,,,,
53,-,Billy Ocean,Love Is Forever,-,53,1,,,,
54,-,Melanie C,Northern Star,-,54,1,,,,
55,-,Budgie,Breadfan,-,55,1,,,,
56,down,Roan Ash,If I Ever Saw Heaven,23,2,46,,,,
57,-,Nik Kershaw,The Riddle,-,57,1,,,,
58,-,Tal Bachman,She's So High,-,16,14,,,,
59,-,P!nk,Walk Me Home,-,7,36,71,2019-10-20,71,2019-10-20
60,-,Go West,Call Me,-,12,1,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,13,11,71,2020-02-09,71,2020-02-09
62,-,Madonna,Material Girl (Edit Version),-,52,1,,,,
63,-,Donna Lewis,I Love You Always Forever,-,17,19,,,,
64,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,10,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,7,,,,
66,down,Adele,Set Fire to the Rain,35,7,30,,,,
67,down,Taylor Swift,You Need To Calm Down,22,1,45,44,2019-10-06,44,2019-10-06
68,-,Backstreet Boys,Quit Playing Games (With My Heart),-,9,5,,,,
69,up,Tamara Dey,What Am I to Do?,95,9,12,,,,
70,-,Shekhinah,Please Mr,-,14,20,,,,
71,-,Mandoza,Nkalakatha,-,1,17,,,,
72,-,Kylie Minogue,Hand on Your Heart,-,72,1,,,,
73,down,Beatenberg,Rafael,19,7,46,,,,
74,-,ABBA,Dancing Queen,-,4,9,,,,
75,-,Vaya Con Dios,Heading for a Fall,-,75,1,,,,
76,down,SAINt JHN,Roses (Imanbek Remix),18,18,2,97,2020-01-12,7,2020-05-10
77,down,Rubber Duc,Come Again (feat. Adam),47,18,14,,,,
78,-,Thabo Mdluli,Unshakeable,-,5,9,,,,
79,-,Lizzo,Good As Hell,-,6,14,33,2019-10-06,24,2019-12-29
80,down,Matthew Mole,Kilimanjaro,38,7,7,,,,
81,-,Prince,When Doves Cry (Edit),-,13,3,,,,
82,up,Shekhinah,Questions,87,1,3,,,,
83,-,Neil Diamond,Cracklin' Rosie (Single Version),-,41,2,,,,
84,-,Alphaville,Sounds Like a Melody,-,43,1,,,,
85,-,Craig David,Walking Away,-,43,2,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,16,14,,,,
87,-,UB40,(I Can't Help) Falling in Love With You,-,16,15,,,,
88,up,Katy Perry,Roar,88,4,47,,,,
89,-,Basia,New Day for You,-,89,1,,,,
90,-,Jon B.,Don't Say,-,10,4,,,,
91,-,Pietman Peter Mitchell,You and I,-,25,6,,,,
92,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,15,6,,,,
93,-,Ace of Base,All That She Wants,-,40,3,,,,
94,-,Parable Fifteen,Rain on the Ocean,-,31,1,,,,
95,-,Miley Cyrus,Adore You,-,63,1,,,,
96,-,Mango Groove,Dance Sum More,-,4,18,,,,
97,-,Mr. Mister,Kyrie,-,12,3,,,,
98,-,Racey,Some Girls,-,10,2,,,,
99,-,Zak Abel,Love Song,-,35,8,,,,
100,-,Wham!,The Edge of Heaven,-,100,1,,,,
