Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Cole,Pink Dragons,3,1,3,,,,
2,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,2,1,,,,
3,up,Quebra2,Todo Lo Que Echaré de Menos,4,3,15,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,30,85,2019-11-17,2,2020-08-23
5,-,Adri,Die Oukraalliedjie,-,4,2,,,,
6,up,Harry Styles,Adore You,14,1,32,24,2019-12-08,6,2020-04-19
7,up,Kygo & Whitney Houston,Higher Love,23,1,43,22,2019-10-06,20,2019-10-13
8,-,Kelly Khumalo,Strong Woman (feat. Brenda Mtambo),-,8,3,,,,
9,up,Matthew Mole,Let Me,12,2,40,,,,
10,up,Cara Frew,Waiting For Love,36,10,2,,,,
11,up,Connell Cruise,Take Me to the River,13,1,4,,,,
12,down,Dua Lipa,Break My Heart,9,1,21,97,2020-03-29,5,2020-06-28
13,up,Maroon 5,Memories,71,1,43,36,2019-10-06,2,2019-11-17
14,up,Chiara Dello Iacovo,La rivolta dei numeri,31,4,10,,,,
15,up,Jonas Brothers,Sucker,49,4,36,32,2019-10-06,32,2019-10-06
16,down,Craig Lucas,Happy,1,1,7,,,,
17,down,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),2,2,5,,,,
18,down,Sunset Sweatshop,Coming Along,15,7,26,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,60,2,40,1,2019-10-06,1,2019-10-06
20,up,5 Seconds of Summer,Old Me,25,2,19,,,,
21,up,Bert Kaempfert and His Orchestra,Wear a Smile,77,2,20,,,,
22,down,Hailee Steinfeld,I Love You's,21,5,8,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,13,99,2020-01-12,49,2020-06-21
24,down,Ava Max,Freaking Me Out,18,4,31,,,,
25,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,3,,,,
26,-,Wet Wet Wet,Love Is All Around,-,2,5,,,,
27,up,Katy Perry,Roar,67,4,20,,,,
28,up,Paddy Kingsland,Futures,48,10,3,,,,
29,-,Taylor Swift,The Man,-,4,21,72,2020-03-08,72,2020-03-08
30,-,Symphonia,Vlieg Hoog,-,30,1,,,,
31,-,John Mayer,Daughters (Live),-,21,1,,,,
32,-,Shaggy,Strength of a Woman,-,16,2,,,,
33,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,10,,,,
34,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,22,7,,,,
35,-,Matt Monro,Born Free,-,35,1,,,,
36,up,Ami Faku,Ubuhle Bakho,52,14,7,,,,
37,-,Dave Beeston,Look At Me,-,6,10,,,,
38,-,ABBA,Does Your Mother Know,-,38,1,,,,
39,down,Matthew John Duncan,Roep,17,17,3,,,,
40,-,No Mercy,Where Do You Go,-,14,5,,,,
41,-,Wynand Strydom,Strandfontein,-,41,1,,,,
42,down,Rocco De Villiers,Escape from Ordinary Life,8,1,22,,,,
43,up,Lady Zamar,Collide,72,4,29,,,,
44,-,4Werke,Draai en Draai en Draai,-,44,1,,,,
45,down,Azana,Your Love,38,20,7,,,,
46,-,Kreesan,Bluesy in the Night,-,42,1,,,,
47,-,Mafikizolo,Ndihamba Nawe,-,7,3,,,,
48,-,The Canadian Tenors,Adagio,-,48,1,,,,
49,up,Lauv,Modern Loneliness,56,4,16,,,,
50,-,Joshua Na Die Reën,Lig Op Die Horison,-,39,2,,,,
51,down,Ellie Goulding,Power,27,6,5,,,,
52,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,52,2,,,,
53,down,Jimmy Nevis,Hey Jimmy,30,2,17,,,,
54,-,Michael Jackson,Heal the World,-,1,20,,,,
55,-,Zamajobe,Magic,-,10,1,,,,
56,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,6,25,,,,
57,down,Majozi,Waiting,39,9,29,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,39,6,60,2019-10-20,7,2019-11-17
59,-,The Bangles,Manic Monday,-,21,3,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,7,34,51,2019-10-06,51,2019-10-06
61,down,Katy Perry,International Smile,50,5,5,,,,
62,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,62,1,,,,
63,-,ADAM,Say What You Want (feat. Daniel Baron) [Akoesties],-,32,3,,,,
64,-,James Blunt,Goodbye My Lover,-,64,1,,,,
65,-,Higgo,Soon It Will Be Ours,-,37,1,,,,
66,-,Brenden Praise,Journey To Cairo (feat. Black Motion),-,66,1,,,,
67,-,Kygo & Selena Gomez,It Ain't Me,-,5,8,,,,
68,-,Simply Red,Fairground (+ Sample),-,64,1,,,,
69,-,"Welbat, Douglas; Gustavus, Frank",Tafelberg,-,11,1,,,,
70,down,Tayla Hunter,Untouchable,62,27,6,,,,
71,up,ARD,Impossible Machines,86,17,5,,,,
72,-,Huey Lewis & The News,If This Is It,-,29,5,,,,
73,-,Jess Glynne,I'll Be There,-,2,2,,,,
74,down,Sam Smith,How Do You Sleep?,29,1,38,8,2019-10-06,6,2019-10-13
75,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,3,,,,
76,down,Cyndi Lauper,Time After Time,46,17,7,,,,
77,-,Ace of Base,All That She Wants (Extended Dub),-,53,8,,,,
78,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,35,2,,,,
79,-,Falling Mirror,Johnny calls the Chemist,-,79,1,,,,
80,-,Selena Gomez,Back to You,-,36,2,,,,
81,-,Shawn Mendes,If I Can't Have You,-,3,27,63,2019-10-06,63,2019-10-06
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,15,,,,
83,-,Camila Cabello,Liar,-,4,30,23,2019-10-06,14,2019-10-27
84,-,Beatenberg,Rafael,-,7,23,,,,
85,-,LION BABE,Wonder Woman,-,21,2,,,,
86,-,Roan Ash,If I Ever Saw Heaven,-,2,26,,,,
87,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,53,1,,,,
88,-,Van Morrison,Brown Eyed Girl,-,34,1,,,,
89,-,Teddy Pendergrass,Can We Be Lovers,-,19,5,,,,
90,-,Vicky Sampson,Afrikan Dream,-,3,7,,,,
91,-,Armand Joubert & Nic Billington,Wish You Well,-,41,5,,,,
92,-,Steve Hofmeyr,Pampoen,-,59,3,,,,
93,down,Cyndi Lauper,Girls Just Want to Have Fun,43,32,7,,,,
94,down,Shekhinah,Suited,69,6,32,,,,
95,-,Freshlyground,Fire Is Low,-,16,5,,,,
96,-,Jesse Clegg,Let It Burn,-,6,24,,,,
97,-,Monark,A Moment,-,7,1,,,,
98,-,Now or Never,Now or Never,-,98,1,,,,
99,-,Eric Carmen,Hungry Eyes,-,4,1,,,,
100,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,33,7,,,,
