Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,14,62,2021-03-28,62,2021-03-28
2,up,Gayle,abcdefu,2,2,2,,,,
3,up,Lloyiso,Seasons,4,2,15,,,,
4,up,Tears for Fears,Everybody Wants To Rule the World,89,4,44,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,1,19,,,,
6,up,GoodLuck,Bird of Paradise,51,3,5,,,,
7,up,Matthew Mole,ohmygosh,97,2,10,,,,
8,up,Olivia Holt,Do You Miss Me,22,8,28,,,,
9,-,Tamara Dey,What Am I to Do?,-,9,19,,,,
10,down,Jesse Clegg,Waiting on the Outcome,9,3,11,,,,
11,down,Jethro Tait,Will You Stay (Original),5,4,13,,,,
12,up,Craig Lucas,Happy,28,1,66,,,,
13,down,OneRepublic,Someday,6,4,4,,,,
14,-,TayoFromOhio,Do You Understand?,-,14,1,,,,
15,-,Savage Garden,To the Moon & Back,-,15,2,,,,
16,-,Backstreet Boys,Larger Than Life,-,14,5,,,,
17,-,Elvis Blue,Lighthouse,-,17,5,,,,
18,up,Doja Cat,Woman,49,3,7,,,,
19,down,Majozi,Waiting,10,9,57,,,,
20,down,Bert Kaempfert and His Orchestra,Wear a Smile,8,2,59,,,,
21,-,Selena Gomez & Marshmello,Wolves,-,5,15,,,,
22,-,MarcAlex,Quick Quick,-,4,27,,,,
23,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,19,1,,,,
24,-,Lee Scott,Perfekte Vreemdeling,-,24,2,,,,
25,-,Jim Jamison,I'm Always Here,-,25,1,,,,
26,-,Watershed,Indigo Girl,-,24,1,,,,
27,up,Sunset Sweatshop,Aye,39,2,54,,,,
28,down,Connell Cruise,Take Me to the River,14,1,64,,,,
29,-,Michael Lowman,Girl Saves Boy,-,13,2,,,,
30,-,Meghan Trainor,Lips Are Movin,-,30,3,,,,
31,-,Cliff Richard,I Just Don't Have the Heart (Instrumental) [2003 Remastered Version],-,31,1,,,,
32,-,Steve Winwood,Higher Love (Single Version),-,3,4,,,,
33,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),29,9,3,,,,
34,up,John Farnham,You're the Voice,46,3,9,,,,
35,-,Phil Collins,Groovy Kind of Love,-,32,3,,,,
36,up,Jordan McGraw,HER,77,4,25,,,,
37,-,Wet Wet Wet,Goodnight Girl,-,37,2,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,43,,,,
39,-,Arno Carstens,Another Universe,-,9,29,,,,
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,3,30,99,2020-01-12,49,2020-06-21
41,up,Beatenberg,Rafael,84,7,67,,,,
42,down,Harry Styles,Adore You,19,1,104,24,2019-12-08,6,2020-04-19
43,-,Dusty Springfield,I Only Want to Be With You,-,43,2,,,,
44,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,2,,,,
45,-,Freshlyground,I'd Like,-,15,7,,,,
46,-,Paul Simon,You Can Call Me Al,-,6,4,,,,
47,down,Dua Lipa,Love Again,31,10,8,96,2020-04-05,96,2020-04-05
48,up,Laudo,Wat Dit Vat,80,15,7,,,,
49,-,Katy Perry,Roar,-,4,61,,,,
50,down,Dr. Victor & The Rasta Rebels,I Love to Truck,12,12,28,,,,
51,-,Jax Jones & Sinead Harnett,Phases,-,51,3,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,2,,,,
53,down,Matthew Mole,I'm With You,43,1,25,,,,
54,-,Nicholis Louw,Rock Daai Lyfie,-,22,1,,,,
55,-,Connell Cruise,Unbelievable,-,39,3,,,,
56,-,Demi Lee Moore,Neon Moon,-,20,1,,,,
57,down,Beyoncé,Love On Top,18,18,4,,,,
58,-,Bryan Adams,Please Forgive Me,-,58,1,,,,
59,-,Deacon Blue,Real Gone Kid,-,11,1,,,,
60,-,Janice,Liar Liar,-,48,2,,,,
61,-,Shakin' Stevens,Green Door,-,11,1,,,,
62,-,Laura Branigan,Self Control,-,22,3,,,,
63,-,Michael Bolton,Said I Loved You... But I Lied,-,5,7,,,,
64,-,Freshlyground,Doo Be Doo,-,1,36,,,,
65,-,Beatenberg,Beauty Like a Tightened Bow,-,1,22,,,,
66,-,Tiffany,I Think We're Alone Now,-,12,3,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,2,85,1,2019-10-06,1,2019-10-06
68,-,Semito,Ungowami,-,15,4,,,,
69,down,Adele,Water Under the Bridge,33,9,23,,,,
70,-,Kygo & Whitney Houston,Higher Love,-,1,106,22,2019-10-06,20,2019-10-13
71,down,ContiMusic,I Can (Motivational Royalty Free Music),13,13,4,,,,
72,-,Boston,More Than a Feeling,-,35,2,,,,
73,-,Ellie Goulding,Power,-,6,37,,,,
74,-,Wet Wet Wet,Love Is All Around,-,2,27,,,,
75,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,75,1,,,,
76,-,Eric Carmen,Hungry Eyes,-,4,6,,,,
77,-,Charlize Berg,Braaf,-,71,2,,,,
78,-,Elton John,Sacrifice,-,7,13,,,,
79,-,Cara Frew,Rise,-,19,4,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,18,71,2020-02-09,71,2020-02-09
81,-,Various Artists,Abuti,-,19,2,,,,
82,-,Whitney Houston,How Will I Know,-,3,16,,,,
83,-,Roan Ash,If I Ever Saw Heaven,-,2,57,,,,
84,-,Rag'n'Bone Man,Track 15,-,19,14,,,,
85,down,Janie Bay,Kalmeer,21,7,10,,,,
86,-,Majozi,Fire,-,32,7,,,,
87,-,Johnny Clegg & Savuka,Great Heart,-,16,28,,,,
88,-,Womack & Womack,Eyes,-,88,1,,,,
89,-,Tasha Baxter,Fade to Black,-,38,11,,,,
90,-,Freshlyground,Things Have Changed,-,7,8,,,,
91,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,67,2,,,,
92,-,Tal Bachman,She's So High,-,16,19,,,,
93,-,Backstreet Boys,I Want It That Way,-,5,14,,,,
94,-,Burton Cummings,Charlemagne,-,94,1,,,,
95,-,Butch Ross,Here Comes the Flood,-,21,1,,,,
96,-,Elton John,Nikita,-,31,1,,,,
97,-,Elton John,Your Song,-,10,2,,,,
98,-,Simply Red,Stars,-,4,8,,,,
99,-,Dolly Parton,9 To 5,-,97,2,,,,
100,-,Ann Lee,2 Times (Edit Mix),-,100,1,,,,
