Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsepo Tshola,Shine Your Light,15,1,3,,,,
2,-,Zoo Loo,Makeba,-,2,1,,,,
3,-,Alanis Morissette,Ironic (2015 Remastered),-,3,1,,,,
4,up,Harry Styles,Adore You,24,1,79,24,2019-12-08,6,2020-04-19
5,up,Jethro Tait & Craig Lucas,Weirdo,5,2,18,,,,
6,-,Justin Timberlake,Rock Your Body,-,6,9,,,,
7,-,Phil Collins,One More Night (2016 Remastered),-,7,2,,,,
8,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),13,1,4,,,,
9,up,VideoHelper,Heroes Among Us,73,9,2,,,,
10,up,Jordan McGraw,HER,40,4,4,,,,
11,-,Mariah Carey,Dreamlover,-,11,13,,,,
12,-,Jon B.,Don't Say,-,10,5,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,58,2,74,1,2019-10-06,1,2019-10-06
14,down,Katy Perry,Roar,10,4,52,,,,
15,up,Lee Cole,Pink Dragons,26,1,47,,,,
16,up,OneRepublic,Run,76,16,3,,,,
17,-,Miriam Makeba,Hauteng,-,17,1,,,,
18,-,Michael Jackson,Black or White,-,10,14,,,,
19,-,Various Artists,Special Star,-,3,23,,,,
20,-,Lighthouse Family,Happy,-,20,2,,,,
21,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,27,,,,
22,up,Rag'n'Bone Man,Track 15,33,19,3,,,,
23,-,Malaika,Destiny,-,6,52,,,,
24,up,Wet Wet Wet,Love Is All Around,46,2,15,,,,
25,-,Stone Jets,Something Good,-,25,1,,,,
26,up,Harry Styles,Watermelon Sugar,61,1,76,85,2019-11-17,2,2020-08-23
27,up,Majozi,Close To You,52,26,5,,,,
28,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,28,2,,,,
29,-,Luther Vandross,I Can Make It Better,-,29,1,,,,
30,-,Beatenberg,Beauty Like a Tightened Bow,-,1,11,,,,
31,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,3,,,,
32,-,Dolly Parton,Jolene,-,8,3,,,,
33,up,Kygo & Whitney Houston,Higher Love,35,1,89,22,2019-10-06,20,2019-10-13
34,up,Camila Cabello,Liar,98,4,41,23,2019-10-06,14,2019-10-27
35,-,The Bangles,Eternal Flame (La Flama Enterna),-,35,1,,,,
36,-,Fine Young Cannibals,Good Thing,-,16,3,,,,
37,-,Wilson Phillips,Hold On,-,11,33,,,,
38,up,Rubber Duc,Come Again (feat. Adam),56,18,20,,,,
39,-,ABBA,Take a Chance On Me,-,15,1,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,32,,,,
41,-,Texas,I Don't Want a Lover,-,41,1,,,,
42,-,The Black Eyed Peas,The Time (Dirty Bit),-,42,1,,,,
43,up,Miley Cyrus,Track Three,65,10,4,,,,
44,-,Tal Bachman,She's So High,-,16,16,,,,
45,up,Shekhinah,Questions,74,1,9,,,,
46,-,Tina Turner,What's Love Got to Do with It,-,5,2,,,,
47,-,Roxette,Vulnerable (Single Version),-,47,1,,,,
48,down,Arno Carstens,Another Universe,9,9,19,,,,
49,-,The Police,Every Breath You Take,-,34,1,,,,
50,down,5 Seconds of Summer,Old Me,14,2,61,,,,
51,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,15,8,,,,
52,-,Madonna,Like a Prayer (Churchapella),-,52,1,,,,
53,up,Connell Cruise,Take Me to the River,95,1,46,,,,
54,-,Bensound,Inspire,-,1,12,,,,
55,-,Pieter Marcato,EK Onthou JOU,-,55,1,,,,
56,-,Robin S.,Show Me Love,-,40,4,,,,
57,up,Michael Bolton,How Can We Be Lovers,77,13,2,,,,
58,down,Matthew Mole,Let Me,49,2,85,,,,
59,-,Jess Glynne,I'll Be There (Acoustic),-,9,2,,,,
60,-,ポール・モーリア,涙のトッカータ,-,4,1,,,,
61,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),11,10,8,,,,
62,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,43,2,,,,
63,-,UB40,(I Can't Help) Falling in Love With You,-,16,16,,,,
64,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,26,5,,,,
65,-,OneRepublic,Love Runs Out,-,1,1,,,,
66,-,Michael Bolton,How Am I Supposed to Live Without You,-,66,1,,,,
67,-,Gnarls Barkley,Crazy,-,2,19,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,7,53,51,2019-10-06,51,2019-10-06
69,-,Tarryn Lamb,Vier Woorde,-,25,14,,,,
70,down,Gary Combs,From the Earth to the Sea,39,11,19,,,,
71,up,Rihanna,Diamonds,84,6,29,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,11,1,,,,
73,down,Savage Garden,Affirmation,43,36,3,,,,
74,up,Camila Cabello,Never Be the Same,83,29,19,,,,
75,-,Daryl Hall & John Oates,Everything Your Heart Desires,-,36,1,,,,
76,-,The Pointer Sisters,Automatic,-,58,1,,,,
77,-,Lisa Stansfield,All Around the World,-,77,1,,,,
78,-,The Band,Ain't Got No Home (Remastered),-,78,1,,,,
79,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,1,,,,
80,-,Clout,Save Me,-,6,8,,,,
81,-,Pieter Koen,Ek's Op Jou Spoor (Oppad Na Jou Toe),-,81,1,,,,
82,-,Lobo,Me and You and a Dog Named Boo,-,82,1,,,,
83,-,Billy Joel,Big Shot,-,8,7,,,,
84,-,Diana Ross,Missing You,-,30,3,,,,
85,down,Janie Bay,My Lief (feat. Majozi & Early B),1,1,5,,,,
86,-,Carli J. Myers,Crazy,-,86,1,,,,
87,-,Rihanna,Only Girl (In the World),-,3,9,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,5,1,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,89,1,,,,
90,-,George Harrison,Got My Mind Set On You (Extended Version),-,90,1,,,,
91,down,Majozi,Waiting,66,9,52,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,13,71,2020-02-09,71,2020-02-09
93,down,Emily Burns & JP Cooper,Is It Just Me?,48,42,2,,,,
94,-,Elvis Blue,Lifeline,-,4,5,,,,
95,down,Maroon 5,Lost,90,1,2,,,,
96,-,Roan Ash,If I Ever Saw Heaven,-,2,48,,,,
97,-,Cher,If I Could Turn Back Time,-,5,11,,,,
98,-,Lucas Maree,Ek Kon Doen Met 'n Miljoen,-,98,1,,,,
99,-,India.Arie,Brown Skin (Live),-,99,1,,,,
100,-,Ellie Goulding,Power,-,6,32,,,,
