Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,12,,,,
2,up,Pitbull,Fireball (feat. John Ryan),3,2,2,,,,
3,up,Doja Cat,Woman,4,3,3,,,,
4,up,Des'ree,You Gotta Be,8,4,2,,,,
5,-,Thabo Mdluli,Unshakeable,-,5,15,,,,
6,up,Justin Bieber,Ghost,6,1,9,62,2021-03-28,62,2021-03-28
7,-,Madonna,La Isla Bonita (Live),-,7,1,,,,
8,up,Shekhinah,Questions,12,1,30,,,,
9,up,Lloyiso,Seasons,15,2,8,,,,
10,-,Yvonne Elliman,If I Can't Have You,-,10,3,,,,
11,down,Richard Marx,Right Here Waiting,7,4,9,,,,
12,up,Jesse Clegg,Waiting on the Outcome,31,3,4,,,,
13,up,Matthew Mole,ohmygosh,79,2,3,,,,
14,up,Connell Cruise,Take Me to the River,97,1,58,,,,
15,-,Craig Lucas,Happy,-,1,59,,,,
16,-,George Michael,Careless Whisper,-,8,19,,,,
17,-,The 942's,We Are The Voice,-,17,1,,,,
18,-,Dido,Thank You,-,18,1,,,,
19,down,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,16,5,9,,,,
20,-,Toto,Africa (Single Version),-,14,16,,,,
21,up,Freshlyground,Doo Be Doo,75,1,32,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,1,2,,,,
23,-,Survivor,Eye of the Tiger,-,21,14,,,,
24,-,Weeping Willows,Christmas Time Is Here Again,-,24,1,,,,
25,down,Jethro Tait,Will You Stay (Original),17,4,8,,,,
26,-,Beatenberg,Rafael,-,7,61,,,,
27,-,Neil Diamond,Thank the Lord For the Night Time (Remastered / Mono),-,27,1,,,,
28,-,Santa Claus Band,Santa Claus Is Coming To Town,-,28,2,,,,
29,-,Alicia Bridges,I Love the Nightlife (Disco 'Round) [Single Version],-,29,1,,,,
30,down,Beatenberg,Southern Suburbs,28,3,36,,,,
31,-,Brotherhood of Man,Angelo,-,31,1,,,,
32,-,Wet Wet Wet,Love Is All Around,-,2,26,,,,
33,up,Sunset Sweatshop,Aye,39,2,52,,,,
34,-,TRESOR,Mount Everest,-,20,1,,,,
35,down,Maroon 5,Lost,11,1,17,,,,
36,up,5 Seconds of Summer,Old Me,57,2,79,,,,
37,-,Mandoza,Nkalakatha,-,1,20,,,,
38,-,GoodLuck,Bird of Paradise,-,3,1,,,,
39,-,Enrique Iglesias,Be With You,-,39,1,,,,
40,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,2,,,,
41,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,1,,,,
42,-,Malaika,Destiny,-,6,54,,,,
43,up,Harry Styles,Adore You,47,1,99,24,2019-12-08,6,2020-04-19
44,-,Bongi Archi,Excuse Me,-,44,1,,,,
45,-,Jesse Clegg,Let It Burn,-,6,41,,,,
46,down,Miley Cyrus,Track Three,41,10,19,,,,
47,-,Roxette,The Look,-,44,2,100,2019-12-15,100,2019-12-15
48,down,Dardust,Sturm I: Fear,10,1,17,,,,
49,-,Elton John,Step Into Christmas,-,3,1,,,,
50,-,Elton John,Easier to Walk Away (1990 Recording),-,50,1,,,,
51,-,Bruno Mars,Versace On The Floor,-,51,2,,,,
52,-,Kygo & Whitney Houston,Higher Love,-,1,103,22,2019-10-06,20,2019-10-13
53,-,Seal,Crazy,-,1,6,,,,
54,-,Train,Shake Up Christmas,-,3,5,,,,
55,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,2,1,92,2019-12-29,61,2020-12-27
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,51,3,,,,
57,-,Thandiswa Mazwai,Nizalwa Ngobani?,-,11,4,,,,
58,-,Jesse Clegg,Today,-,30,2,,,,
59,down,Ricky Martin,Shake Your Bon-Bon,13,13,2,,,,
60,-,Jarrad Ricketts,Take Me to Your Heart,-,17,39,,,,
61,-,Michael Jackson,Billie Jean,-,5,9,,,,
62,-,Madonna,Vogue,-,14,5,,,,
63,-,Carli J. Myers,Authentically Yours,-,63,1,,,,
64,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,40,1,,,,
65,-,The Cardigans,Lovefool,-,16,1,,,,
66,-,Dusty Springfield,Am I the Same Girl,-,66,2,,,,
67,-,Coldplay,Viva la Vida (Radio Edit),-,56,1,,,,
68,-,Bon Jovi,Bed of Roses,-,17,9,,,,
69,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,31,1,,,,
70,-,Laudo,Wat Dit Vat,-,15,4,,,,
71,-,Michael Lowman,Fly,-,47,3,,,,
72,-,Candi Staton,Young Hearts Run Free,-,72,1,,,,
73,-,Go West,The King of Wishful Thinking,-,7,3,,,,
74,-,UB40,Red Red Wine (Edit),-,14,7,,,,
75,-,Lady Zamar,Collide,-,4,56,,,,
76,-,Sissel,Bäreden Väg För Herran,-,76,1,,,,
77,-,James Blunt,Unstoppable,-,77,1,,,,
78,down,Danny K,Hurts So Bad,14,6,31,,,,
79,-,Pierre De Charmoy,You're My Lady,-,79,1,,,,
80,-,Bonnie Raitt,Love Me Like a Man,-,38,1,,,,
81,down,Bert Kaempfert and His Orchestra,Wear a Smile,46,2,56,,,,
82,-,Jonas Brothers,Sucker,-,4,67,32,2019-10-06,32,2019-10-06
83,down,Janie Bay,Kalmeer,18,7,6,,,,
84,-,Marco Basson,Ghost Town,-,2,29,,,,
85,-,Wet Wet Wet,Sweet Surrender,-,38,1,,,,
86,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,22,6,,,,
87,-,Rihanna,Diamonds,-,6,37,,,,
88,down,Olivia Holt,Do You Miss Me,56,8,23,,,,
89,-,Rihanna,Rude Boy (Instrumental),-,89,1,,,,
90,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,90,1,,,,
91,-,Mila Smith,Reassemble Myself,-,91,1,,,,
92,-,Lianie May,When a Child Is Born,-,92,1,,,,
93,-,Toto,Africa,-,93,1,,,,
94,-,Ndlovu Youth Choir,All I Want for Christmas,-,20,3,,,,
95,-,Christopher Cross,Sailing,-,72,1,,,,
96,-,Steve Louw & Big Sky,Slow Dancing,-,25,2,,,,
97,-,George Benson,Love Ballad,-,97,1,,,,
98,-,Jesse Clegg,Use Me,-,6,10,,,,
99,-,Lionel Richie,All Night Long (All Night) [Single Version],-,99,1,,,,
100,down,Crouch End Festival Chorus,It's the Most Wonderful Time of the Year,9,9,2,,,,
