Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,15,,,,
2,up,Tyla,Truth or Dare,7,1,3,,,,
3,up,Elton John,Step Into Christmas,63,3,7,,,,
4,up,Paul Russell,Lil Boo Thang,5,2,14,,,,
5,up,Matthew Mole,Always By My Side,9,5,9,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),10,2,9,92,2019-12-29,61,2020-12-27
7,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),11,3,5,,,,
8,up,SaxbyTwins,Happy Days,38,7,7,,,,
9,-,Céline Dion,Happy Xmas (War Is Over),-,9,2,,,,
10,-,FLETCHER,Eras Of Us,-,5,1,,,,
11,-,Bee Gees,Too Much Heaven,-,10,3,,,,
12,down,Taylor Swift,Cruel Summer,8,1,20,,,,
13,-,Wilson Phillips,Hold On,-,11,67,,,,
14,-,ABC,"The Look of Love, Pt. 1",-,14,6,,,,
15,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,12,,,,
16,-,Céline Dion,Halfway to Heaven,-,16,2,,,,
17,-,The Bangles,Eternal Flame,-,10,9,,,,
18,-,Goombay Dance Band,Christmas At Sea,-,18,1,,,,
19,-,Richard Marx,Hazard,-,9,13,,,,
20,-,José Feliciano,Feliz Navidad,-,20,3,75,2019-12-29,51,2020-12-27
21,-,Journey,Don't Stop Believin',-,21,5,,,,
22,-,Jay & Lianie May,In a Moment Like This,-,13,5,,,,
23,-,Luther Vandross,"Every Year, Every Christmas",-,13,1,,,,
24,-,Jethro Tait,Another Lonely Christmas,-,24,2,,,,
25,-,Lionel Richie,All Night Long (All Night),-,3,28,,,,
26,down,PinkPantheress,Mosquito,12,12,3,,,,
27,-,Lloyd Cele,Can't Hurry Love,-,11,2,,,,
28,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,28,1,,,,
29,-,Colbie Caillat,Mistletoe,-,29,2,,,,
30,down,Jamie Fine,If Anything's Left,6,2,25,,,,
31,-,Billy Joel,My Life,-,14,16,,,,
32,up,Cyndi Lauper,Time After Time,57,10,21,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,7,,,,
34,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,12,7,,,,
35,-,Whitney Houston,How Will I Know,-,3,77,,,,
36,-,Soul Asylum,Runaway Train,-,36,3,,,,
37,up,Boney M.,Joy to the World,43,37,2,,,,
38,-,Nik Kershaw,Wouldn't It Be Good,-,7,14,,,,
39,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,3,13,,,,
40,-,Zinah & Ta Joela,Down,-,40,4,,,,
41,-,Madonna,Vogue,-,14,7,,,,
42,-,Danny K,Hurts So Bad,-,6,52,,,,
43,up,Peter Jöback,Decembernatt (Halleluja),93,20,4,,,,
44,-,Tasmin Archer,Sleeping Satellite,-,34,4,,,,
45,-,Train,Shake Up Christmas,-,3,8,,,,
46,down,Zahara,Destiny,23,2,4,,,,
47,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,47,4,,,,
48,-,Calum Scott,At Your Worst,-,7,3,,,,
49,-,Sheryl Crow,All I Wanna Do,-,11,7,,,,
50,-,Majozi,Darling,-,12,18,,,,
51,-,Pet Shop Boys,Always On My Mind (Remastered),-,29,8,,,,
52,-,Bok van Blerk,Dis Wie Ons Is,-,52,2,,,,
53,down,Lady Zamar,Collide,41,4,110,,,,
54,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,54,1,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,101,,,,
56,down,Lloyiso,You're So You,46,11,8,,,,
57,up,Jennifer Paige,Crush,71,19,16,,,,
58,up,Steve Winwood,Higher Love (Single Version),66,3,19,,,,
59,-,The Human League,Don't You Want Me,-,10,17,,,,
60,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,84,9,15,,,,
61,-,Village People,Can't Stop the Music,-,49,2,,,,
62,-,Eurythmics,Don't Ask Me Why,-,37,5,,,,
63,-,Howard Jones,Everlasting Love,-,63,2,,,,
64,-,Alison Moyet,Is This Love? (Remastered),-,23,10,,,,
65,-,Will Linley,Magic,-,65,3,,,,
66,-,Majozi,Knock Me Down,-,66,2,,,,
67,-,Roan Ash,Poets and Silhouettes,-,67,1,,,,
68,-,The Pogues,Fairytale of New York,-,68,1,,,,
69,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,2,,,,
70,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,22,,,,
71,down,Cher,Believe,65,3,30,,,,
72,-,Pretenders,Brass In Pocket,-,16,10,,,,
73,-,Boney M.,Mary's Boy Child / Oh My Lord,-,62,2,,,,
74,-,Gerry Rafferty,Don't Give Up On Me,-,35,5,,,,
75,up,Katrina & The Waves,Walking On Sunshine,89,13,18,,,,
76,-,Heinz Winckler,Next Stop Happiness,-,14,11,,,,
77,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,15,,,,
78,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,18,5,,,,
79,-,Beatenberg,Chelsea Blakemore,-,22,21,,,,
80,-,Sting,Fields of Gold,-,17,10,,,,
81,down,Lionel Richie,Dancing On the Ceiling,18,1,40,,,,
82,-,Lizzo,About Damn Time,-,2,62,,,,
83,-,John Mayer,Shot in the Dark,-,83,1,,,,
84,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,20,9,4,,,,
85,-,Billy Ocean,Red Light Spells Danger,-,85,1,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,18,7,,,,
87,down,Nadine Blom,Nuwe Liefde,16,9,5,,,,
88,-,Mafikizolo,Ngeke Balunge,-,36,7,,,,
89,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,19,,,,
90,-,The Bangles,Walk Like an Egyptian,-,9,17,,,,
91,-,Matthew Mole,Chapel,-,38,7,,,,
92,-,Monwa & Sun,Orlando Hangover,-,92,1,,,,
93,down,Band Aid,"Do They Know It's Christmas? (12"" Mix)",83,83,2,,,,
94,-,Cameo,Word Up! (Single Version),-,67,1,,,,
95,-,Ed Jordan,Crazy,-,3,6,,,,
96,-,Henri Alant,Ek en Jy,-,4,13,,,,
97,down,Jon Secada,Just Another Day,42,2,46,,,,
98,down,Laura Branigan,Gloria (Single Version),27,3,20,,,,
99,-,Various Artists,Love Will Shine On You,-,17,2,,,,
100,down,Zahara,Loliwe,3,3,5,,,,
