Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Africa (Single Version),-,1,1,,,,
2,down,Harry Styles,Adore You,1,1,10,24,2019-12-08,6,2020-04-19
3,-,Les Fradkin,Do You Want To Know A Secret,-,3,1,,,,
4,up,Michael Jackson,Heal the World,5,1,6,,,,
5,-,Vicky Sampson,Afrikan Dream,-,3,1,,,,
6,down,Kygo & Whitney Houston,Higher Love,3,1,21,22,2019-10-06,20,2019-10-13
7,up,Maroon 5,Memories,8,1,21,36,2019-10-06,2,2019-11-17
8,-,Michael Bublé,Crazy Love,-,8,1,,,,
9,down,Loyiso,Intliziyo (feat. Langa Mavuso),2,2,5,,,,
10,up,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),29,7,2,,,,
11,-,Roan Ash,If I Ever Saw Heaven,-,2,14,,,,
12,-,Ariana Grande,Greedy,-,12,1,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,14,2,21,1,2019-10-06,1,2019-10-06
14,-,George Michael,Careless Whisper,-,14,1,,,,
15,-,The Arrows,Lovesick,-,15,2,,,,
16,up,Sam Smith,How Do You Sleep?,33,1,20,8,2019-10-06,6,2019-10-13
17,-,Shekhinah,Please Mr,-,14,9,,,,
18,-,Joshua Na Die Reën,Sterrenet,-,18,1,,,,
19,down,Connell Cruise,All Summer Long (feat. Charlie Finch),6,6,20,,,,
20,-,Freshlyground,Doo Be Doo,-,1,5,,,,
21,-,Lauryn Hill,Tell Him,-,21,1,,,,
22,down,Camila Cabello,Liar,11,4,20,23,2019-10-06,14,2019-10-27
23,-,Bon Jovi,Bed of Roses,-,17,2,,,,
24,-,Southern Lights Band,Alive with You,-,24,1,,,,
25,-,Touch of Class,Sal Jy My Stem Kan Hoor,-,25,1,,,,
26,-,Vaughan Gardiner,Gooi Jou Arms Om My,-,26,1,,,,
27,-,Cici,Inyanga,-,16,2,,,,
28,up,Malaika,Destiny,51,6,12,,,,
29,-,Watershed,My Love Is Gone (Midnight Sun),-,29,1,,,,
30,-,Michael Jackson,You Are Not Alone (Single Version),-,30,1,,,,
31,-,Fluister,Blommekind,-,27,1,,,,
32,down,Harry Styles,Watermelon Sugar,17,1,14,85,2019-11-17,2,2020-08-23
33,-,Ishmael,"Ever Since ""Takalani""",-,22,3,,,,
34,-,Miley Cyrus,The Climb,-,34,1,,,,
35,down,Janie Bay,Die Heelal (feat. Early B),13,13,13,,,,
36,up,Jonas Brothers,Sucker,37,4,20,32,2019-10-06,32,2019-10-06
37,up,Katy Perry,Never Really Over,85,1,21,79,2019-10-06,79,2019-10-06
38,down,Jimmy Nevis,7764,30,6,6,,,,
39,-,Tears for Fears,Everybody Wants To Rule the World,-,4,7,,,,
40,-,Mafikizolo,Khona (feat. Uhuru) [Radio Edit],-,40,1,,,,
41,-,Lisa Del Bo,Medley 40-Ties,-,41,1,,,,
42,up,Meghan Trainor,All About That Bass,47,12,4,,,,
43,-,Kyle Deutsch & Kaien Cruz,Cool,-,43,8,,,,
44,down,Elandré,Tussen Die Lakens,31,8,20,,,,
45,down,Normani,Motivation,28,7,20,79,2019-10-06,77,2019-10-13
46,up,Cyndi Lauper,Time After Time,74,17,3,,,,
47,down,Shekhinah,Suited,18,6,17,,,,
48,down,Tarryn Lamb,Vier Woorde,34,25,6,,,,
49,-,Michael Jackson,You Are Not Alone (Radio Edit),-,49,1,,,,
50,-,Khaya,Move,-,18,2,,,,
51,-,Toto,Hold the Line (Single Version),-,9,1,,,,
52,up,Majozi,Waiting,91,9,13,,,,
53,-,Musa,Mthande,-,28,1,,,,
54,up,Issa Members,United,62,11,12,,,,
55,-,Karlien Van Jaarsveld,Sing Vir Liefde,-,55,1,,,,
56,-,Dewald Wasserfall,Elektrisiteit,-,56,1,,,,
57,down,Michael Jackson,Man In the Mirror (2003 Edit),10,10,3,,,,
58,up,Craig Lucas,Hearts Exposed,77,15,13,,,,
59,-,LaSauce,Emafini,-,36,3,,,,
60,-,Kurt Darren,Heidi,-,42,1,,,,
61,up,Taylor Swift,You Need To Calm Down,73,1,21,44,2019-10-06,44,2019-10-06
62,-,David Watkyns,Magic,-,18,3,,,,
63,-,Marvin Gaye,Trouble Man,-,63,1,,,,
64,-,Michael Bublé,Sway (The Passengerz European Mixshow),-,64,1,,,,
65,-,Salome,It’s Complicated,-,50,3,,,,
66,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,66,1,,,,
67,-,Mariah Carey,Hero,-,14,4,,,,
68,up,Letta Mbulu,Not Yet Uhuru,69,1,3,,,,
69,up,Pietman Peter Mitchell,You and I,88,25,2,,,,
70,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,33,4,,,,
71,-,Madonna,Borderline,-,71,1,,,,
72,-,TRESOR & The Soil,Cachet (feat. The Soil),-,72,1,,,,
73,-,The Beach Boys,Kokomo,-,73,1,,,,
74,-,Matthew Mole,Run,-,16,11,,,,
75,-,Arno Carstens,Out of the Blue,-,16,4,,,,
76,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,1,,,,
77,-,Just Jinger,Shallow Waters,-,77,1,,,,
78,-,Jimmy's Grand Six,Kom Dans Vanaand by My,-,78,1,,,,
79,-,Backstreet Boys,I Want It That Way,-,5,3,,,,
80,-,Mandoza,Nkalakatha,-,1,3,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,34,1,,,,
82,up,Ami Faku,Love Drunk (Audio),86,4,19,,,,
83,-,Bee Gees,Stayin' Alive (Live At The MGM Grand),-,18,1,,,,
84,-,Fka Mash,Get Down (feat. Samthing Soweto),-,84,1,,,,
85,-,Beatenberg,Southern Suburbs,-,3,5,,,,
86,-,Vaya Con Dios,Nah Neh Nah,-,10,1,,,,
87,-,Heuning,Ou Vlam,-,21,1,,,,
88,-,ABBA,Super Trouper,-,16,1,,,,
89,-,Wouter van de Venter,Laat Hom Skyn,-,76,1,,,,
90,-,Ellie Goulding,Sixteen,-,5,16,,,,
91,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),75,6,3,,,,
92,-,Crimson House,Unicorns,-,34,3,,,,
93,-,Douvoordag,Uitsig,-,26,2,,,,
94,-,John Lennon,Imagine,-,31,2,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,71,7,21,51,2019-10-06,51,2019-10-06
96,-,Malaika,Best of Me,-,8,1,,,,
97,down,Beyoncé,I Was Here,22,22,2,,,,
98,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,98,1,,,,
99,-,Carousel - Film Cast Recording,You'll Never Walk Alone (Carousel),-,99,1,,,,
100,-,Shawn Mendes,If I Can't Have You,-,3,14,63,2019-10-06,63,2019-10-06
