Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardust,Sturm I: Fear,1,1,49,,,,
2,up,Beyoncé,BREAK MY SOUL,3,1,9,,,,
3,down,Morninglightmusic,The Future Is Yours,2,1,25,,,,
4,up,Nicky Youre & Dazy,Sunroof,6,2,4,,,,
5,up,OneRepublic,West Coast,23,2,4,,,,
6,down,Sunset Sweatshop,Show Me Your Love,4,2,22,,,,
7,-,TKZee,Shibobo / The Final Countdown,-,7,7,,,,
8,up,Lee Cole,No Fear No Tears,17,3,13,,,,
9,-,TKZee,We Love This Place,-,9,8,,,,
10,-,P!nk,Irrelevant,-,1,2,,,,
11,up,Jon Pressimone,Hide and Seek,36,11,12,,,,
12,up,Em Beihold,Too Precious,47,6,4,,,,
13,-,Foreigner,I Want to Know What Love Is,-,12,4,,,,
14,-,ABBA,Dancing Queen,-,4,25,,,,
15,down,Anica Kiana,Narc Boy,13,10,4,,,,
16,-,Dusty Springfield,Wishin' and Hopin',-,16,1,,,,
17,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,22,,,,
18,up,Shekhinah,Suited,57,6,86,,,,
19,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,36,,,,
20,-,Go West,The King of Wishful Thinking,-,7,9,,,,
21,-,Butch Ross,Here Comes the Flood,-,21,2,,,,
22,-,Jane Wiedlin,Rush Hour,-,14,5,,,,
23,-,TKZee,Dlala Mapantsula,-,5,9,,,,
24,-,Kygo & Selena Gomez,It Ain't Me,-,5,25,,,,
25,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,4,,,,
26,down,Craig Lucas & GoodLuck,Better,18,4,12,,,,
27,-,Bananarama,Robert De Niro's Waiting,-,7,2,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,4,,,,
29,-,Whitney Houston,My Love Is Your Love,-,15,8,,,,
30,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,20,3,,,,
31,down,ContiMusic,I Can (Motivational Royalty Free Music),27,13,14,,,,
32,-,Jon Secada,Just Another Day,-,2,20,,,,
33,down,Matthew Mole,ohmygosh,26,2,38,,,,
34,-,Jesse Clegg,Let It Burn,-,6,51,,,,
35,down,Lloyiso,Speak,7,3,19,,,,
36,down,Heinz Goldblatt,Traveling,20,19,8,,,,
37,-,Copperfield,So You Win Again,-,37,2,,,,
38,-,Cliff Richard,Miss You Nights (2010 Remastered Version),-,38,1,,,,
39,up,Lionel Richie,Dancing On the Ceiling,42,1,9,,,,
40,-,Aj deVos,Hier En Nou,-,23,1,,,,
41,up,Matthew Mole,Let Me,85,2,105,,,,
42,-,Cher,Believe,-,3,13,,,,
43,down,Charlie Puth,Light Switch,21,2,26,,,,
44,-,Tal Bachman,She's So High,-,16,25,,,,
45,down,OneRepublic,Someday,28,4,30,,,,
46,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,21,2,,,,
47,-,Matthew Mole,I'm With You,-,1,32,,,,
48,up,Ellie Goulding,Easy Lover (feat. Big Sean),59,2,3,,,,
49,down,Whitney Houston,How Will I Know,8,3,33,,,,
50,down,Danny K,Hurts So Bad,40,6,46,,,,
51,-,Bright Blue,Weeping,-,17,2,,,,
52,-,Céline Dion,I'm Alive,-,30,2,,,,
53,-,Beatenberg,Beauty Like a Tightened Bow,-,1,25,,,,
54,up,Hectorino Martinez,Memories,54,5,18,,,,
55,-,TKZee,Magesh,-,55,2,,,,
56,-,Katy Perry,Roar,-,4,64,,,,
57,down,Glass Animals,Heat Waves,9,1,30,75,2021-02-28,71,2021-03-07
58,down,Lizzo,About Damn Time,44,2,16,,,,
59,down,Nic Billington,Homesick,30,30,6,,,,
60,-,EGGSTA & Kyle Deutsch,Young Love,-,45,7,,,,
61,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,9,5,,,,
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,31,7,,,,
63,-,Tasha Baxter,Fade to Black,-,38,16,,,,
64,-,Bananarama,Love In the First Degree,-,17,6,,,,
65,-,Broers,Wat Van Nou!,-,13,1,,,,
66,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,11,5,,,,
67,down,Sean Kingston,Ocean Drive (feat. Chris Brown),43,43,3,,,,
68,up,Jesse Clegg,Use Me,71,6,17,,,,
69,-,Whitney Houston,Saving All My Love for You,-,23,5,,,,
70,-,The Script,For the First Time,-,34,2,,,,
71,-,Corne Pretorius,Halfvol,-,1,25,,,,
72,-,The Corrs,I Never Loved You Anyway ( LP Version ),-,54,1,,,,
73,-,Belinda Carlisle,I Get Weak,-,52,2,,,,
74,down,Jethro Tait & Craig Lucas,Weirdo,73,2,37,,,,
75,-,Freshlyground,Things Have Changed,-,7,11,,,,
76,-,Annie Lennox,Little Bird,-,76,2,,,,
77,-,Michael Bolton,Said I Loved You... But I Lied,-,5,8,,,,
78,-,Majozi,Darling,-,12,13,,,,
79,down,Olivia Rodrigo,"jealousy, jealousy",25,9,7,,,,
80,-,Pitbull,Timber (feat. Ke$ha),-,1,25,,,,
81,-,Britney Spears,Sometimes (Radio Edit),-,81,1,,,,
82,-,Christiaan Kritzinger,Huppel in My Stap,-,82,2,,,,
83,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,3,,,,
84,down,Connell Cruise,New Wave,38,19,7,,,,
85,-,Janie Bay,Lewens,-,5,5,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,1,57,,,,
87,-,Smokie,If You Think You Know How to Love Me,-,78,1,,,,
88,-,Bon Jovi,Bed of Roses,-,17,12,,,,
89,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,87,1,,,,
90,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,35,,,,
91,-,Adele,Set Fire to the Rain,-,7,39,,,,
92,down,Rocco De Villiers,Escape from Ordinary Life,83,1,57,,,,
93,-,Aretha Franklin,Respect,-,93,1,,,,
94,-,Journey,Don't Stop Believin',-,21,1,,,,
95,-,Cher,If I Could Turn Back Time,-,5,20,,,,
96,-,Theuns Jordaan,Sal Jy Bly,-,71,3,,,,
97,-,Tina Turner,The Best (Edit),-,4,9,,,,
98,-,Toto,Hold the Line,-,21,4,,,,
99,down,Aerosmith,I Don't Want to Miss a Thing,77,19,4,,,,
100,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,7,,,,
