Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,1,1,4,,,,
2,up,5 Seconds of Summer,Old Me,11,2,52,,,,
3,up,Jason Derulo,Want to Want Me,8,1,13,,,,
4,-,Matthew Mole,Let Me,-,2,76,,,,
5,down,Kygo & Whitney Houston,Higher Love,3,1,80,22,2019-10-06,20,2019-10-13
6,-,Lady Zamar,Collide,-,4,46,,,,
7,down,Harry Styles,Adore You,5,1,70,24,2019-12-08,6,2020-04-19
8,-,Trompies,Magasman (feat. Lebo Mathosa),-,8,4,,,,
9,-,Ringo Madlingozi,Nkqo Nkqo,-,9,1,,,,
10,up,Josh Wantie & Conor Maynard,Never Let Me Go,20,1,23,,,,
11,-,Sunset Sweatshop,Coming Along,-,7,52,,,,
12,down,Lee Cole,Pink Dragons,7,1,41,,,,
13,up,Katy Perry,Roar,27,4,45,,,,
14,up,Airae,Pinnacle of Success,54,11,9,,,,
15,up,Malaika,Destiny,48,6,47,,,,
16,-,Rick Astley,Never Gonna Give You Up,-,4,11,,,,
17,-,Marco Basson,Ghost Town,-,2,19,,,,
18,-,Freshlyground,Doo Be Doo,-,1,21,,,,
19,down,Harry Styles,Watermelon Sugar,14,1,68,85,2019-11-17,2,2020-08-23
20,-,Toto,Africa (Single Version),-,1,8,,,,
21,-,Rihanna,Where Have You Been,-,21,1,,,,
22,-,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",-,22,1,,,,
23,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
24,down,Roan Ash,If I Ever Saw Heaven,19,2,44,,,,
25,-,Céline Dion,I Drove All Night,-,15,9,,,,
26,down,Michael Jackson,Thriller (2003 Edit),6,6,9,73,2019-11-03,73,2019-11-03
27,-,Gang of Instrumentals,My Number One,-,25,2,,,,
28,-,Pet Shop Boys,It's a Sin (Remastered),-,28,2,,,,
29,-,Corne Pretorius,Halfvol,-,1,18,,,,
30,down,Bert Kaempfert and His Orchestra,Wear a Smile,9,2,37,,,,
31,-,Juan Boucher,Onthou Jy Om Jonk',-,27,2,,,,
32,-,Londonbeat,I've Been Thinking About You,-,20,7,,,,
33,-,Shekhinah,Different (feat. Mariechan),-,19,18,,,,
34,-,Shayne Ward,Breathless,-,34,1,,,,
35,-,Harry Styles,Golden,-,7,25,61,2019-12-22,39,2020-12-13
36,down,Matthew Mole,Kilimanjaro,32,7,5,,,,
37,down,Jethro Tait & Craig Lucas,Weirdo,4,2,9,,,,
38,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),58,38,2,,,,
39,-,Lady Zamar,Love Is Blind,-,2,14,,,,
40,-,Majozi,Arrest My Love,-,18,4,,,,
41,-,Heinz Winckler,Real Song,-,41,1,,,,
42,-,Kreesan,Bluesy in the Night,-,42,2,,,,
43,down,Taylor Swift,Lover,33,10,22,38,2019-10-06,27,2019-11-03
44,-,Beatenberg,Southern Suburbs,-,3,18,,,,
45,-,Labi Siffre,(Something Inside) So Strong,-,6,5,,,,
46,up,Shawn Mendes,If I Can't Have You,82,3,32,63,2019-10-06,63,2019-10-06
47,-,Craig Lucas,Anti-Sociable,-,7,47,,,,
48,-,Cyndi Lauper,Time After Time,-,17,16,,,,
49,-,Manie Jackson,"Laat My Lewe, Laat My Liefhe",-,49,1,,,,
50,-,Sean Paul,Temperature,-,50,1,,,,
51,-,Bruno Mars,Just the Way You Are,-,18,10,,,,
52,down,Hailee Steinfeld,I Love You's,13,5,34,,,,
53,-,The Allstars,The Most Beautiful Girl In the World,-,12,13,,,,
54,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,24,,,,
55,-,Shekhinah,Questions,-,1,1,,,,
56,up,Sam Smith,How Do You Sleep?,56,1,58,8,2019-10-06,6,2019-10-13
57,-,Camila Cabello,Never Be the Same,-,29,17,,,,
58,down,Dua Lipa,Levitating,41,3,23,74,2020-04-05,74,2020-04-05
59,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,25,,,,
60,-,Michael Jackson,Beat It (Single Version),-,11,10,,,,
61,down,Shekhinah,Suited,51,6,53,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,49,2,68,1,2019-10-06,1,2019-10-06
63,down,Kylie Minogue,Magic,24,24,2,,,,
64,-,Manfred Mann,Do Wah Diddy Diddy,-,18,1,,,,
65,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,52,4,,,,
66,-,Avril Lavigne,Complicated,-,17,10,,,,
67,down,Michael Jackson,Don't Stop 'Til You Get Enough,45,26,3,,,,
68,-,VideoHelper,Bounce In My Step,-,43,2,,,,
69,down,Ellie Goulding,Slow Grenade (feat. Lauv),31,31,5,,,,
70,-,Zak Abel,Love Song,-,35,7,,,,
71,-,Yazoo,Don't Go,-,25,4,,,,
72,-,Jonas Brothers,Sucker,-,4,59,32,2019-10-06,32,2019-10-06
73,-,Locnville & Sketchy Bongo,Cold Shoulder,-,17,13,,,,
74,-,Jason Mraz,More Than Friends (feat. Meghan Trainor),-,33,9,,,,
75,-,Alannah Myles,Black Velvet,-,32,9,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,6,,,,
77,-,Riana Nel,Hou Die Hemel Oop,-,3,23,,,,
78,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,21,7,,,,
79,down,Freshlyground,Fire Is Low,16,16,14,,,,
80,-,Beatenberg,Rafael,-,7,44,,,,
81,-,Marshall Hain,Dancing in the City,-,81,1,,,,
82,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,2,,,,
83,-,Michael Jackson,Remember the Time,-,13,7,,,,
84,-,Beds and Beats,Brand New Day,-,5,14,,,,
85,-,Benny Moré,Semilla de Maranon,-,85,1,,,,
86,-,Michael Jackson,Rock With You (Single Version),-,18,12,,,,
87,down,Ami Faku,Love Drunk (Audio),40,4,35,,,,
88,-,George Michael,The First Time Ever I Saw Your Face (Live),-,88,1,,,,
89,down,Dr. Victor & The Rasta Rebels,I Love to Truck,88,12,13,,,,
90,-,Beatenberg,Chelsea Blakemore,-,22,12,,,,
91,-,Brenda Fassie,Ama-Gents,-,77,2,,,,
92,down,Natalie Cole,Snowfall on the Sahara,2,2,2,,,,
93,-,Michael Jackson,Black or White,-,10,13,,,,
94,down,Maroon 5,Memories,22,1,72,36,2019-10-06,2,2019-11-17
95,down,Ava Max,Freaking Me Out,12,4,67,,,,
96,-,Adele,Water Under the Bridge,-,9,17,,,,
97,-,Adele,Rolling In the Deep,-,8,28,,,,
98,-,Fairground Attraction,Find My Love,-,49,1,,,,
99,-,Paul Simon,You Can Call Me Al,-,45,4,,,,
100,-,Mark Wayne,Unforgettable,-,32,8,,,,
