Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Kygo & Whitney Houston,Higher Love,8,1,14,22,2019-10-06,20,2019-10-13
3,up,Sam Smith,How Do You Sleep?,3,1,14,8,2019-10-06,6,2019-10-13
4,-,Rocco De Villiers,Escape from Ordinary Life,-,1,2,,,,
5,-,Mungo Jerry,Lady Rose,-,5,1,,,,
6,up,Bert Kaempfert and His Orchestra,Wear a Smile,47,2,6,,,,
7,down,Matthew Mole,Let Me,5,2,14,,,,
8,up,P!nk,Can We Pretend (feat. Cash Cash),48,2,12,77,2019-10-06,77,2019-10-06
9,up,Harry Styles,Adore You,9,1,3,24,2019-12-08,6,2020-04-19
10,down,Camila Cabello,Liar,4,4,13,23,2019-10-06,14,2019-10-27
11,down,Shawn Mendes & Camila Cabello,Señorita,7,2,14,1,2019-10-06,1,2019-10-06
12,up,Craig Lucas,Anti-Sociable,14,7,14,,,,
13,-,Beatenberg,Rafael,-,7,8,,,,
14,-,Shekhinah & Kyle Deutsch,Back to the Beach,-,14,4,,,,
15,up,Sam Smith & Normani,Dancing with a Stranger,35,7,14,51,2019-10-06,51,2019-10-06
16,-,Joe Foster,Look Away,-,16,3,,,,
17,down,Harry Styles,Watermelon Sugar,16,1,7,85,2019-11-17,2,2020-08-23
18,down,P!nk,Walk Me Home,15,7,12,71,2019-10-20,71,2019-10-20
19,down,Connell Cruise,All Summer Long (feat. Charlie Finch),13,6,13,,,,
20,up,Elandré,Tussen Die Lakens,24,8,13,,,,
21,down,James Arthur,Quite Miss Home,6,5,12,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,78,4,4,,,,
23,down,Taylor Swift,Lover,10,10,10,38,2019-10-06,27,2019-11-03
24,-,Bee Gees,How Deep Is Your Love,-,9,1,,,,
25,-,Daniel Boone,Beautiful Sunday,-,10,1,,,,
26,-,Paul Young,Everytime You Go Away,-,26,1,,,,
27,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,3,,,,
28,up,The Kiffness,Sugarman (feat. Mathew Gold),52,7,14,,,,
29,down,Katy Perry,Never Really Over,12,1,14,79,2019-10-06,79,2019-10-06
30,down,Taylor Swift,You Need To Calm Down,2,1,14,44,2019-10-06,44,2019-10-06
31,-,Jay,So Lank Sal Ek Jou Liefhe,-,14,1,,,,
32,-,Craig Lucas,Hearts Exposed,-,15,8,,,,
33,-,Whitney Houston,My Love Is Your Love,-,15,2,,,,
34,-,Sunset Sweatshop,Coming Along,-,7,9,,,,
35,down,One Direction,Story Of My Life,18,2,8,,,,
36,-,LaSauce,Emafini,-,36,1,,,,
37,-,Eurythmics,Love Is a Stranger,-,37,1,,,,
38,up,Roan Ash,If I Ever Saw Heaven,55,2,10,,,,
39,-,a-ha,Take On Me,-,39,1,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,24,2,,,,
41,down,Adele,Rolling In the Deep,38,8,5,,,,
42,up,Normani,Motivation,83,7,14,79,2019-10-06,77,2019-10-13
43,-,Shekhinah,Suited,-,6,11,,,,
44,-,Mafikizolo,Nisixoshelani,-,44,1,,,,
45,-,Shawn Mendes,If I Can't Have You,-,3,11,63,2019-10-06,63,2019-10-06
46,-,Lee Scott,Perfekte Vreemdeling,-,24,1,,,,
47,down,Jonas Brothers,Sucker,30,4,13,32,2019-10-06,32,2019-10-06
48,down,Jonas Brothers,Only Human,37,2,14,42,2019-10-06,27,2019-11-03
49,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,86,9,4,,,,
50,down,Willie Joubert,Ek Wil Jubel,39,39,3,,,,
51,up,Issa Members,United,87,11,5,,,,
52,-,Kahn,Rhythm of the Night,-,48,1,,,,
53,-,George Benson,I Just Wanna Hang Around You,-,53,1,,,,
54,up,Sketchy Bongo,On Fire (feat. Yashna),65,20,7,,,,
55,-,Britney Spears,My Prerogative (Armand Van Helden Remix),-,55,1,,,,
56,-,Kool & The Gang,Ladies Night (feat. Atomic Kitten),-,29,2,,,,
57,-,Freshlyground,Doo Be Doo,-,1,2,,,,
58,down,Ava Max,Freaking Me Out,46,4,8,,,,
59,-,Ramey Short,Hart Se Snare (Remix),-,25,1,,,,
60,-,Train,Drops of Jupiter,-,57,1,,,,
61,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,11,4,,,,
62,-,Cher,If I Could Turn Back Time,-,5,2,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,19,2,,,,
64,-,Troye Sivan,My My My!,-,14,2,,,,
65,-,Viljoen Retief,Soos Die Wind,-,65,1,,,,
66,up,George Michael,Careless Whisper,80,8,2,,,,
67,-,Carly Simon,You're So Vain,-,18,1,,,,
68,-,Petula Clark,My Love,-,68,1,,,,
69,-,Chris de Burgh,Riding On a Rainbow,-,43,1,,,,
70,-,Carpenters,Yesterday Once More,-,70,1,,,,
71,down,Anne-Marie,Perfect to Me,29,6,14,,,,
72,-,Lady Zamar,Collide,-,4,13,,,,
73,-,French Affair,My Heart Goes Boom,-,73,1,,,,
74,-,Ndlovu Youth Choir,Higher Love,-,74,1,,,,
75,-,Céline Dion,Imperfections,-,24,12,,,,
76,-,Paxton,Where Are You Now?,-,8,11,,,,
77,-,Steve Hofmeyr,12 Uur,-,41,1,,,,
78,-,Gang of Instrumentals,My Number One,-,25,1,,,,
79,-,Elvis se Seun,Gestuur Van Bo,-,38,1,,,,
80,-,Majozi,I Want Your Love,-,4,5,,,,
81,-,Leah,Volmaan,-,23,1,,,,
82,-,Arno Carstens,Vloerplanke,-,28,1,,,,
83,-,James Blunt,Cold,-,22,10,,,,
84,-,John Farnham,You're the Voice,-,3,2,,,,
85,-,The Beach Boys,Kokomo,-,12,1,,,,
86,-,London Symphony Orchestra,Unchained Melody,-,86,1,,,,
87,-,Steve Hofmeyr,Ver Hiervandaan,-,87,1,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,7,13,,,,
89,up,Liam Payne,Live Forever (feat. Cheat Codes),97,37,4,,,,
90,down,Janie Bay,Die Heelal (feat. Early B),20,13,10,,,,
91,-,Lira,Hamba,-,30,1,,,,
92,-,Sutherland,Remember,-,65,1,,,,
93,-,Harry Belafonte,Day-O (Banana Boat Song),-,93,1,,,,
94,-,袁婭維,别废话,-,52,3,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,1,6,,,,
96,-,Watershed,Where to Now,-,91,2,,,,
97,-,Fine Young Cannibals,She Drives Me Crazy,-,15,4,,,,
98,-,Avril Lavigne,Complicated,-,17,1,,,,
99,down,Ava Max,So Am I,23,5,14,69,2019-10-06,69,2019-10-06
100,-,Atomic Kitten,The Tide Is High (Radio Mix),-,100,1,,,,
