Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Letta Mbulu,Nomalizo,-,1,2,,,,
2,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,2,41,,,,
3,up,Harry Styles,Adore You,3,1,76,24,2019-12-08,6,2020-04-19
4,up,Bensound,Inspire,29,1,10,,,,
5,up,Jethro Tait & Craig Lucas,Weirdo,13,2,15,,,,
6,-,Jamali,Knowing Me Knowing You,-,6,8,,,,
7,-,Katy Perry,Unconditionally,-,7,1,,,,
8,-,Michael Jackson,Will You Be There (Single Version),-,8,5,,,,
9,-,Jess Glynne,I'll Be There (Acoustic),-,9,1,,,,
10,-,Taylor Swift,You Need To Calm Down,-,1,47,44,2019-10-06,44,2019-10-06
11,down,5 Seconds of Summer,Old Me,6,2,58,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,2,2,71,1,2019-10-06,1,2019-10-06
13,-,Ellie Goulding,Sixteen,-,5,26,,,,
14,down,Harry Styles,Watermelon Sugar,9,1,74,85,2019-11-17,2,2020-08-23
15,-,Rick Astley,Together Forever,-,15,2,,,,
16,-,The Black Eyed Peas,I Gotta Feeling,-,16,2,,,,
17,-,Kool & The Gang,Celebration (Live),-,17,1,,,,
18,down,Kygo & Whitney Houston,Higher Love,4,1,86,22,2019-10-06,20,2019-10-13
19,-,Malaika,Destiny,-,6,51,,,,
20,up,スティング,フラジャイル (ライヴ),23,20,2,,,,
21,-,Loyiso,I Want You (feat. Obita),-,21,5,,,,
22,-,Ian Post,Cheesecake,-,7,1,,,,
23,-,Brenda Fassie,Higher and Higher ('93 Dance),-,23,2,,,,
24,-,Tsepo Tshola,Shine Your Light,-,1,1,,,,
25,-,Elvis Blue,Things My Father Said,-,25,1,,,,
26,-,Mariah Carey,Dreamlover,-,11,12,,,,
27,up,Juan Boucher,Onthou Jy Om Jonk',27,27,4,,,,
28,up,Ava Max,Freaking Me Out,38,4,73,,,,
29,down,Majozi,Close To You,26,26,3,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,8,,,,
31,-,Haddaway,What Is Love,-,8,9,,,,
32,down,Matthew Mole,Let Me,14,2,82,,,,
33,-,Paul Young,Come Back and Stay,-,33,1,,,,
34,-,Michael Jackson,Gone Too Soon,-,34,4,,,,
35,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,1,,,,
36,-,Zonke Dikana,Best Days of My Life,-,9,1,,,,
37,-,Annie Lennox,"No More ""I Love You's""",-,35,1,,,,
38,up,Shekhinah,Suited,44,6,56,,,,
39,-,Madonna,True Blue,-,8,3,,,,
40,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie,-,27,2,,,,
41,down,Marco Basson,Ghost Town,35,2,25,,,,
42,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
43,-,Albert Hammond,Down By the River,-,43,1,,,,
44,-,ABC,"The Look of Love, Pt. 1",-,14,1,,,,
45,up,Jonas Brothers,Sucker,89,4,63,32,2019-10-06,32,2019-10-06
46,down,Ini Kamoze,Here Comes the Hotstepper,8,8,2,,,,
47,-,Beatenberg,Scorpionfish,-,47,2,,,,
48,up,Jonas Brothers,What a Man Gotta Do,63,5,16,53,2020-01-19,21,2020-01-26
49,-,Dionne Warwick,That's What Friends Are For,-,22,1,,,,
50,-,The Jacksons,Can You Feel It,-,33,1,,,,
51,-,Sting,Fragile (Live),-,51,1,,,,
52,-,Esser,Satisfied (Single Version),-,52,1,,,,
53,up,Hailee Steinfeld,I Love You's,72,5,38,,,,
54,-,The Shanes,Lover Please,-,54,2,,,,
55,-,Maywood,Distant Love,-,35,2,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,12,71,2020-02-09,71,2020-02-09
57,-,Glenn Frey,You Belong to the City,-,57,1,,,,
58,-,Jarrad Ricketts,Take Me to Your Heart,-,17,30,,,,
59,-,Jon Secada,Just Another Day,-,2,7,,,,
60,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,1,1,,,,
61,-,Fleetwood Mac,Everywhere,-,15,1,,,,
62,-,MarcAlex,Quick Quick,-,4,21,,,,
63,-,Hot Chocolate,You Sexy Thing,-,29,3,,,,
64,down,Craig Lucas,Happy,39,1,45,,,,
65,down,Various Artists,Special Star,15,3,21,,,,
66,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,16,,,,
67,down,Sunset Sweatshop,Coming Along,66,7,56,,,,
68,-,Jason Derulo,Want to Want Me,-,1,16,,,,
69,-,Beds and Beats,Brand New Day,-,5,16,,,,
70,-,Nik Kershaw,The Riddle,-,57,2,,,,
71,-,Texas,Halo,-,45,1,,,,
72,-,Jordan McGraw,HER,-,4,1,,,,
73,-,Diana Ross,Missing You,-,30,2,,,,
74,down,Olivia Holt,Do You Miss Me,19,8,5,,,,
75,up,Sam Smith & Normani,Dancing with a Stranger,94,7,51,51,2019-10-06,51,2019-10-06
76,-,Madonna,La Isla Bonita,-,19,7,,,,
77,-,Chris de Burgh,The Lady In Red,-,17,2,,,,
78,-,Lira,Believer,-,41,3,,,,
79,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,18,9,,,,
80,down,Connell Cruise,Take Me to the River,16,1,44,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,13,3,,,,
82,down,Lee Cole,Pink Dragons,12,1,45,,,,
83,-,Bananarama,Venus,-,5,2,,,,
84,-,Holly Johnson,Americanos,-,22,1,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,11,,,,
86,down,James Arthur,Quite Miss Home,60,5,22,,,,
87,down,Shekhinah,Questions,30,1,7,,,,
88,-,Gavin DeGraw,Make a Move,-,88,1,,,,
89,-,Craig Lucas,Hearts Exposed,-,15,26,,,,
90,-,Toto,Africa (Single Version),-,1,10,,,,
91,-,Posduif,Laat Val Die Water,-,21,2,,,,
92,down,Wilson Phillips,Hold On,82,11,31,,,,
93,-,The Kiffness,Sugarman (feat. Mathew Gold),-,7,27,,,,
94,down,Gary Combs,From the Earth to the Sea,36,11,16,,,,
95,-,Kylie Minogue,Magic,-,23,11,,,,
96,-,Perry Como,Magic Moments,-,96,1,,,,
97,-,Zak Abel,Love Song,-,35,9,,,,
98,-,The Vamps,Glory Days,-,98,1,,,,
99,-,The Corrs,At Your Side,-,99,1,,,,
100,down,Rubber Duc,Come Again (feat. Adam),46,18,17,,,,
