Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimm Harisson Project en Vriende & Friends,Amen,-,1,2,,,,
2,-,Jan Smit & Kim-Lian,Jij Bent Daar,-,2,1,,,,
3,up,Shawn Mendes,Monster,5,2,12,92,2020-11-22,4,2020-11-29
4,up,Lee Cole,Pink Dragons,11,1,28,,,,
5,up,Blaq Diamond,SummerYoMuthi,76,2,11,,,,
6,up,Josh Wantie & Conor Maynard,Never Let Me Go,17,1,10,,,,
7,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,8,,,,
8,down,Craig Lucas,Happy,3,1,32,,,,
9,down,Connell Cruise,Take Me to the River,6,1,28,,,,
10,up,Chiara Dello Iacovo,La rivolta dei numeri,28,4,24,,,,
11,down,Marco Basson,Ghost Town,8,2,9,,,,
12,up,Dua Lipa,Levitating,24,3,16,74,2020-04-05,74,2020-04-05
13,down,Harry Styles,Watermelon Sugar,2,1,55,85,2019-11-17,2,2020-08-23
14,up,Matthew Mole,Let Me,45,2,65,,,,
15,up,Ava Max,Freaking Me Out,67,4,55,,,,
16,-,Camila Cabello,Havana (feat. Young Thug),-,16,13,,,,
17,-,Kelly Khumalo,Baby Please (feat. Robbie Malinga),-,17,2,,,,
18,up,Corne Pretorius,Halfvol,25,1,11,,,,
19,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,15,6,,,,
20,up,EASY FREAK & MISSU,Ooh La La,39,9,2,,,,
21,-,Harry Styles,Golden,-,7,14,61,2019-12-22,39,2020-12-13
22,up,Arno Carstens,Go Easy Love,22,15,12,,,,
23,-,Lady Zamar,Collide,-,4,40,,,,
24,-,No Mercy,Where Do You Go,-,14,11,,,,
25,-,Corlea,Swart Koffie,-,3,2,,,,
26,up,Kylie Minogue,Magic,40,23,4,,,,
27,down,Kygo & Whitney Houston,Higher Love,14,1,67,22,2019-10-06,20,2019-10-13
28,-,Lauv,Modern Loneliness,-,4,35,,,,
29,-,Jonas Brothers,Sucker,-,4,55,32,2019-10-06,32,2019-10-06
30,-,Tayla Hunter,Untouchable,-,27,16,,,,
31,-,SUPER-Hi & Neeka,Following the Sun,-,31,1,,,,
32,-,Beatenberg,Rafael,-,7,35,,,,
33,down,Jarrad Ricketts,Take Me to Your Heart,30,17,24,,,,
34,-,The Allstars,The Most Beautiful Girl In the World,-,12,9,,,,
35,-,Daniel Baron,One More Goodbye,-,32,2,,,,
36,-,Vicky Sampson,Afrikan Dream,-,3,13,,,,
37,up,Majozi,Waiting,66,9,46,,,,
38,-,Rihanna,Only Girl (In the World),-,3,6,,,,
39,down,Jimmy Nevis,Hey Jimmy,27,2,37,,,,
40,-,Roan Ash,If I Ever Saw Heaven,-,2,36,,,,
41,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,10,,,,
42,-,Linda,Ngam'thanda Umuntu,-,36,1,,,,
43,down,Monark,You Lie,42,23,31,,,,
44,-,George Michael,Careless Whisper,-,8,11,,,,
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,35,3,,,,
46,down,Sunset Sweatshop,Aye,7,2,23,,,,
47,down,Paxton,Angifuni,38,17,11,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,16,16,12,,,,
49,down,Christian Heath,Mine,29,5,8,,,,
50,up,5 Seconds of Summer,Old Me,93,2,40,,,,
51,-,John Paul Young,Yesterdays Hero,-,15,1,,,,
52,-,Nianell,Who Painted the Moon?,-,38,2,,,,
53,-,Majozi,The Woods (feat. Tresor),-,21,2,,,,
54,-,Culture Club,Karma Chameleon,-,7,4,,,,
55,-,Jem,Come On Closer,-,28,6,,,,
56,-,Madonna,American Pie,-,12,2,,,,
57,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,9,,,,
58,up,Ellie Goulding,Power,61,6,23,,,,
59,down,Lungelo Lubelwana,Uthando Lwethu,9,9,7,,,,
60,-,Whitney Houston,How Will I Know,-,3,5,,,,
61,-,Janie Bay,Amper Daar,-,11,15,,,,
62,-,Hot Chocolate,You Sexy Thing,-,29,2,,,,
63,down,Hailee Steinfeld,I Love You's,31,5,27,,,,
64,-,Gerhard Steyn,Baby Tjoklits,-,64,1,,,,
65,-,Matthew Mole,Holding On,-,32,17,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,63,1,2019-10-06,1,2019-10-06
67,down,Little Mix,Sweet Melody,34,8,10,,,,
68,-,Bright Blue,Window on the World,-,9,12,,,,
69,-,Elvis Blue,Lifeline,-,4,2,,,,
70,down,Harry Styles,Adore You,15,1,57,24,2019-12-08,6,2020-04-19
71,-,Suzanne Vega,Luka,-,71,1,,,,
72,-,Lizzo,Good As Hell,-,6,10,33,2019-10-06,24,2019-12-29
73,-,Nataniel,Light a Light,-,73,1,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,14,12,,,,
75,-,Modjo,Lady (Hear Me Tonight),-,25,3,,,,
76,-,Matthew Mole,Run,-,16,21,,,,
77,-,Avi Mack,Like I Used To,-,49,5,,,,
78,-,Camila Cabello,Never Be the Same,-,29,13,,,,
79,-,Gerduan Kemp,Sesde Sintuig,-,79,1,,,,
80,down,Sunset Sweatshop,Coming Along,48,7,44,,,,
81,-,Letta Mbulu,Not Yet Uhuru,-,1,8,,,,
82,-,Jonas Brothers,What a Man Gotta Do,-,5,9,53,2020-01-19,21,2020-01-26
83,-,Clout,Substitute,-,33,2,,,,
84,-,Shinehead,Try My Love,-,59,1,,,,
85,-,Elton John,You Gotta Love Someone (1990 Recording),-,17,1,,,,
86,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,5,5,,,,
87,-,Touch of Class,Sal Jy My Stem Kan Hoor,-,25,2,,,,
88,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,29,1,,,,
89,-,Danny K,Love in the Club,-,89,1,,,,
90,-,Bianca Le Grange,Been Around the World,-,38,1,,,,
91,-,Maroon 5,Memories,-,1,62,36,2019-10-06,2,2019-11-17
92,-,Rowan Stuart,If You Like to Move Slowly,-,57,2,,,,
93,-,a-ha,Take On Me,-,29,2,,,,
94,-,Elandré,Honderd Duisend Maal,-,7,4,,,,
95,-,Madonna,Crazy for You (Edit Version),-,34,1,,,,
96,-,Fairground Attraction,Perfect,-,11,3,,,,
97,down,Mark Wayne,Unforgettable,65,32,3,,,,
98,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),54,6,11,,,,
99,-,Howie Combrink,Three Little Birds,-,88,2,,,,
100,-,Kenny Loggins,Footloose,-,33,3,,,,
