Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Lucas,Happy,1,1,3,,,,
2,-,Bobby Hendricks,Clap-Clap Sound,-,2,1,,,,
3,up,Maroon 5,Memories,4,1,39,36,2019-10-06,2,2019-11-17
4,-,Willem Botha,Soen En Vergeet,-,4,1,,,,
5,up,Quebra2,Todo Lo Que Echaré de Menos,11,3,11,,,,
6,up,Rocco De Villiers,Escape from Ordinary Life,37,1,19,,,,
7,down,Kygo & Whitney Houston,Higher Love,2,1,39,22,2019-10-06,20,2019-10-13
8,up,SAINt JHN,Roses (Imanbek Remix),9,7,11,,,,
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,9,99,2020-01-12,49,2020-06-21
10,up,Jonas Brothers,Sucker,10,4,32,32,2019-10-06,32,2019-10-06
11,down,Harry Styles,Watermelon Sugar,7,1,26,85,2019-11-17,2,2020-08-23
12,down,Matthew Mole,Let Me,3,2,36,,,,
13,up,5 Seconds of Summer,Old Me,66,2,15,,,,
14,up,Sunset Sweatshop,Coming Along,54,7,22,,,,
15,up,Connell Cruise,Damaged People,16,8,13,,,,
16,-,Smokie,Mexican Girl,-,16,1,,,,
17,-,The Archies,Feelin’ So Good,-,17,1,,,,
18,up,Dua Lipa,Break My Heart,18,1,17,97,2020-03-29,5,2020-06-28
19,down,Harry Styles,Adore You,6,1,28,24,2019-12-08,6,2020-04-19
20,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,5,8,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,12,2,36,1,2019-10-06,1,2019-10-06
22,up,Lauv,Modern Loneliness,33,4,14,,,,
23,down,William Wolf,Droom,13,2,8,,,,
24,up,Jimmy Nevis,Hey Jimmy,36,2,13,,,,
25,down,Josh Middleton,Caught Up,19,10,10,,,,
26,-,Toto,Africa (Single Version),-,1,6,,,,
27,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),34,16,5,,,,
28,-,Kurt Darren,Ek Wens Vir Jou,-,28,1,,,,
29,-,Shekhinah,Different (feat. Mariechan),-,19,14,,,,
30,down,Ava Max,Freaking Me Out,23,4,27,,,,
31,down,Harry Styles,Falling,28,14,7,57,2019-12-15,39,2019-12-22
32,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,32,1,,,,
33,up,Sam Smith,How Do You Sleep?,53,1,34,8,2019-10-06,6,2019-10-13
34,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,10,12,,,,
35,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),27,10,5,,,,
36,-,Chiara Dello Iacovo,La rivolta dei numeri,-,4,7,,,,
37,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,5,,,,
38,up,Meghan Trainor,All About That Bass,92,12,10,,,,
39,-,ILAN,Sonstraal,-,39,1,,,,
40,-,Beatenberg,Rafael,-,7,21,,,,
41,up,Amy Lilley,Formidable,75,15,6,,,,
42,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,8,7,,,,
43,-,5 Seconds of Summer,Lie to Me,-,43,1,,,,
44,-,Haddaway,What Is Love,-,8,2,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,16,5,,,,
46,up,Jarrad Ricketts,Take Me to Your Heart,79,17,14,,,,
47,down,Bert Kaempfert and His Orchestra,Wear a Smile,22,2,18,,,,
48,-,Malaika,Destiny,-,6,23,,,,
49,-,Ed Jordan,Always,-,6,3,,,,
50,-,Jay,Twee,-,41,3,,,,
51,-,Savuka & Johnny Clegg,Third World Child,-,18,2,,,,
52,-,Beyoncé,Ave Maria,-,52,1,,,,
53,-,Dr. Victor & The Rasta Rebels,Shambala,-,23,3,,,,
54,up,Wilson Phillips,Hold On,81,11,13,,,,
55,-,Clout,Substitute,-,33,1,,,,
56,-,Josh Groban,To Where You Are,-,45,3,,,,
57,-,Katy Perry,International Smile,-,5,1,,,,
58,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,4,,,,
59,-,Kelly Khumalo & Kyle Deutsch,Lonely Fool,-,59,1,,,,
60,up,Azana,Your Love,91,20,4,,,,
61,-,Mango Groove,Dance Sum More,-,4,5,,,,
62,-,Savage Garden,The Animal Song,-,19,1,,,,
63,-,Robert Palmer,Simply Irresistible,-,21,2,,,,
64,-,Paxton,Angifuni,-,17,1,,,,
65,down,Taylor Swift,The Man,51,4,18,72,2020-03-08,72,2020-03-08
66,-,Michael Jackson,Human Nature (Single Version),-,25,1,,,,
67,-,Adele,Set Fire to the Rain,-,7,7,,,,
68,-,Majozi,Waiting,-,9,25,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,39,3,60,2019-10-20,7,2019-11-17
70,down,Andrew Sutton,Broke,20,20,2,,,,
71,-,Phil Collins,Two Hearts,-,18,12,,,,
72,-,Michael Jackson,Heal the World,-,1,19,,,,
73,down,Riana Nel,Hou Die Hemel Oop,46,3,19,,,,
74,-,Ami Faku,Love Drunk (Audio),-,4,23,,,,
75,-,Michael Jackson,Bad,-,7,1,,,,
76,-,Jem,Come On Closer,-,28,3,,,,
77,-,Gavin Ferguson,Not Right,-,64,2,,,,
78,-,MarcAlex,Quick Quick,-,4,4,,,,
79,-,George Benson,You Are the Love of My Life,-,79,1,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,15,9,,,,
81,-,Gerhard Steyn,Ons2 (feat. Nadine),-,81,1,,,,
82,-,Etienne Steyn,My Sonskyn,-,82,1,,,,
83,-,Camila Cabello,Liar,-,4,29,23,2019-10-06,14,2019-10-27
84,-,Alannah Myles,Black Velvet,-,32,5,,,,
85,-,The Parlotones,Push Me to the Floor,-,29,2,,,,
86,-,William Blackrose,Everything,-,21,2,,,,
87,down,Jesse Clegg,Let It Burn,47,6,22,,,,
88,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,52,1,,,,
89,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),-,2,1,,,,
90,-,Jamali,Knowing Me Knowing You,-,6,4,,,,
91,-,Calum Scott,What I Miss Most,-,29,5,,,,
92,-,Jason Hartman,On the Run,-,65,1,,,,
93,-,TK,Home (feat. Proverb),-,83,2,,,,
94,-,Adele,One and Only,-,20,3,,,,
95,-,Feargal Sharkey,A Good Heart,-,6,2,,,,
96,-,Emeli Sandé,Shine,-,85,1,,,,
97,down,Billy Joel,Big Shot,8,8,3,,,,
98,-,Miriam Makeba,"Beware, Verwoerd! (Ndodemnyama)",-,5,1,,,,
99,down,Shawn Mendes,If I Can't Have You,44,3,25,63,2019-10-06,63,2019-10-06
100,-,Morninglightmusic,Pool Party,-,4,1,,,,
