Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,5,,,,
2,up,Mi Casa,ROCK3T,7,2,13,,,,
3,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,95,,,,
4,up,Ed Sheeran,Eyes Closed,5,1,18,,,,
5,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,12,,,,
6,up,Jesse Clegg,Called To Hear Your Voice,39,3,10,,,,
7,-,a-ha,The Living Daylights (2016 Remaster),-,7,5,,,,
8,up,Kygo & Whitney Houston,Higher Love,80,1,123,22,2019-10-06,20,2019-10-13
9,down,Ellie Goulding,Like A Saviour,8,4,10,,,,
10,up,Olivia Rodrigo,vampire,59,3,3,,,,
11,-,Air Supply,Even the Nights Are Better,-,11,4,,,,
12,-,Go West,Call Me,-,12,3,,,,
13,down,Matthew Mole,See Me Again,2,2,10,,,,
14,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,13,9,,,,
15,-,The Arrows,Lovesick,-,15,17,,,,
16,-,Indecent Obsession,Kiss Me,-,3,18,,,,
17,-,Nasrene,My Best Friend Hates Me,-,6,3,,,,
18,down,Lionel Richie,Dancing On the Ceiling,13,1,32,,,,
19,-,Andy Kim,Rock Me Gently,-,16,3,,,,
20,down,Mae Stephens,If We Ever Broke Up,15,5,5,,,,
21,-,Neil Somers,Jy Is Water,-,20,2,,,,
22,down,Janie Bay,Die Einde (feat. Elandré),9,4,5,,,,
23,-,Live Music Bands,Help Me make,-,23,2,,,,
24,-,Tamara Dey,What Am I to Do?,-,9,39,,,,
25,-,Rubber Duc,First to Leave,-,8,3,,,,
26,-,Nadine,Ek Haal Weer Asem,-,26,2,,,,
27,-,Elton John,Club At the End of the Street,-,15,15,,,,
28,-,Tina Turner,The Best (Edit),-,4,22,,,,
29,-,Bee Gees,Alone,-,2,8,,,,
30,-,Guillaume,Christine,-,30,2,,,,
31,-,Irene-Louise Van Wyk,Tekkies Brand,-,27,7,,,,
32,-,Wham!,I'm Your Man,-,27,7,,,,
33,up,Shekhinah,Suited,50,6,119,,,,
34,-,Nikos Ignatiadis,Island of Love,-,34,1,,,,
35,-,Freshlyground,Doo Be Doo,-,1,67,,,,
36,down,Dua Lipa,Dance The Night,25,1,6,,,,
37,-,Brendan Peyper,Die Perfekte Een Vir My,-,4,7,,,,
38,down,Jamie Fine,If Anything's Left,6,2,10,,,,
39,-,Bryan Adams,Summer Of '69,-,13,3,,,,
40,-,Jesse Clegg,Waiting on the Outcome,-,3,55,,,,
41,-,MarcAlex,Quick Quick,-,4,44,,,,
42,-,Thomas Anders,You Are My Life (Classical Mix),-,42,3,,,,
43,-,Hulle,In My Gatsak,-,43,3,,,,
44,up,Maroon 5,Middle Ground,58,11,10,,,,
45,up,Monark,Going Home,54,7,6,,,,
46,-,Mr. Mister,Kyrie,-,12,15,,,,
47,up,New Radicals,You Get What You Give,49,6,48,,,,
48,down,Lizzo,About Damn Time,28,2,57,,,,
49,-,Fairground Attraction,Find My Love,-,49,4,,,,
50,-,Little Sister,Peace on Earth,-,50,2,,,,
51,-,Kurt Darren,Hemel Op Tafelberg,-,51,1,,,,
52,-,Wham!,Club Tropicana,-,47,2,,,,
53,-,John Waite,Missing You,-,53,1,,,,
54,-,The Corrs,I Never Loved You Anyway ( LP Version ),-,54,2,,,,
55,-,John Farnham,You're the Voice,-,3,39,,,,
56,-,ABBA,Dancing Queen,-,4,45,,,,
57,-,Alphaville,Big In Japan,-,26,8,,,,
58,-,Leme,Woordeloos,-,58,1,,,,
59,-,Elvis Blue,Die Hartklop Van 'n Pa,-,59,1,,,,
60,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,13,4,,,,
61,-,Wilson Phillips,Release Me,-,5,9,,,,
62,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,62,1,,,,
63,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,3,17,,,,
64,-,The Jacksons,Can You Feel It (Single Version),-,9,13,,,,
65,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,26,17,,,,
66,-,Ty Dolla $ign,Motion,-,4,10,,,,
67,down,Harry Styles,Satellite,3,3,12,,,,
68,-,Rihanna,Only Girl (In the World),-,3,27,,,,
69,down,Tasha Baxter,Fade to Black,47,38,21,,,,
70,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,9,4,,,,
71,-,Jimmy Nevis,Small Spaces,-,71,1,,,,
72,-,Lira,Ixesha,-,72,1,,,,
73,-,Riana Nel,Ewigheid,-,73,2,,,,
74,-,Sketchy Bongo & Shekhinah,Let You Know (Acoustic Version),-,14,4,,,,
75,-,Tom Jones,Funny Familiar Forgotten Feelings,-,26,2,,,,
76,-,Sara Bareilles,Brave,-,2,3,,,,
77,-,A is for Arrows,Talking In My Sleep,-,77,1,,,,
78,-,Tanner Wareham,Deliverance,-,78,1,,,,
79,-,Craig Lucas & GoodLuck,Better,-,4,41,,,,
80,-,Just Jinger,Shallow Waters,-,77,2,,,,
81,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,81,1,,,,
82,down,Majozi,I'll Be There,27,12,8,,,,
83,-,Madonna,Frozen,-,32,3,,,,
84,-,Foreigner,I Want to Know What Love Is,-,12,14,,,,
85,-,Dillon Lerm,Your time is your Time,-,85,1,,,,
86,-,BZN & Hans Hollestelle,A Summernight With You,-,86,1,,,,
87,-,"Peter, Sue & Marc",Cindy,-,41,2,,,,
88,-,Christian Heath,Mine,-,5,15,,,,
89,down,Zebraman,Hate Love,10,9,5,,,,
90,-,Shakira,"Whenever, Wherever",-,20,8,33,2020-02-09,33,2020-02-09
91,-,The Grass Roots,Let's Live for Today,-,91,1,,,,
92,-,Elandré,Tussen Die Lakens,-,8,29,,,,
93,-,Dionne Warwick,Heartbreaker,-,15,13,,,,
94,-,Michael Bolton,Love Is a Wonderful Thing,-,42,3,,,,
95,-,Kim Wilde,Chequered Love,-,95,1,,,,
96,-,Katy Perry,Roar,-,4,73,,,,
97,-,Level 42,Running in the Family,-,13,10,,,,
98,-,Modern Talking,Brother Louie,-,98,1,,,,
99,-,Emile Minnie,Eva,-,99,1,,,,
100,-,Cinimin,You & Me (feat. Amy Jones),-,100,1,,,,
