Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Blood, Sweat & Tears",Spinning Wheel,3,1,2,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,6,,,,
3,down,Dermot Kennedy,Kiss Me,1,1,19,,,,
4,-,Münchener Freiheit,Kissed You In The Rain,-,3,2,,,,
5,up,Lauv,All 4 Nothing (I'm So In Love),7,2,49,,,,
6,down,Will Linley,Last Call,5,5,20,,,,
7,up,Glass Animals,Heat Waves,9,1,59,75,2021-02-28,71,2021-03-07
8,up,Lloyiso,Give A Little Kindness,38,8,10,,,,
9,-,Clout,Save Me,-,6,23,,,,
10,-,Lloyiso,Speak,-,3,44,,,,
11,up,Dua Lipa,Levitating,81,3,29,74,2020-04-05,74,2020-04-05
12,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,12,3,,,,
13,-,Chris de Burgh,Fire On the Water,-,13,2,,,,
14,-,Jo Black,Bitter,-,14,1,,,,
15,-,Phil Collins,Sussudio (2016 Remastered),-,6,1,,,,
16,-,Lizzo,About Damn Time,-,2,49,,,,
17,-,Dua Lipa,Last Dance,-,3,1,,,,
18,-,Nadine & Gerhard Steyn,Rooi Roos - Tien van Harte,-,18,1,,,,
19,up,Meghan Trainor,Mother,27,19,5,,,,
20,-,Belouis Some,Some People,-,17,3,,,,
21,-,The Beach Boys,Kokomo,-,12,14,,,,
22,-,Michael Bublé,Home,-,22,1,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,16,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,10,,,,
25,up,Harry Styles,Satellite,36,3,2,,,,
26,-,Kylie Minogue,All the Lovers,-,26,2,,,,
27,-,Jarrad Ricketts,Take Me to Your Heart,-,17,56,,,,
28,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,22,,,,
29,-,Charlize Berg,Yster in Die Vuur,-,29,4,,,,
30,down,Mi Casa,ROCK3T,10,2,3,,,,
31,-,Taylor Swift,Karma (feat. Ice Spice),-,31,1,,,,
32,-,EDEN,Lyf Teen Lyf,-,8,1,,,,
33,-,Beatenberg,Rafael,-,7,111,,,,
34,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,17,10,,,,
35,-,Boney M.,Jimmy,-,35,1,,,,
36,-,Dozi,Maybe My Baby,-,36,1,,,,
37,-,Elizma Theron,Ek Soek Maar Net 'n Gewone Ou,-,37,1,,,,
38,down,Craig Lucas & GoodLuck,Better,31,4,38,,,,
39,-,Elton John,I Guess That's Why They Call It the Blues,-,17,13,,,,
40,-,Zebraman,Hate Love,-,9,1,,,,
41,-,Jamie Fine,If Anything's Left,-,2,2,,,,
42,-,Steyn Fourie,Soveel Beloftes,-,13,4,,,,
43,-,キャプテン&テニール,Love Will Keep Us Together,-,13,6,,,,
44,-,Lloyiso,What I Would Say,-,12,14,,,,
45,-,David Cassidy,Someone,-,28,5,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,1,88,,,,
47,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,47,1,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),35,3,27,,,,
49,-,ABBA,"Knowing Me, Knowing You",-,3,13,,,,
50,-,Matthew Mole,See Me Again,-,2,1,,,,
51,-,Jon Secada,Just Another Day,-,2,38,,,,
52,-,Gnarls Barkley,Crazy,-,2,25,,,,
53,-,Cyndi Lauper,Time After Time,-,10,12,,,,
54,-,Belinda Carlisle,I Get Weak,-,52,5,,,,
55,-,Love Devotion,Lovin' & Devotion,-,22,2,,,,
56,-,The Beautiful South,Song for Whoever,-,55,4,,,,
57,-,Joe Dolan,It's You It's You It's You,-,57,1,,,,
58,-,Savage Garden,I Want You,-,36,3,,,,
59,-,Laura Branigan,Gloria (Single Version),-,3,15,,,,
60,-,Ellie Goulding,Like A Saviour,-,4,2,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,4,70,,,,
62,down,Meghan Trainor,Made You Look,26,1,28,,,,
63,-,Sam Smith,Lose You,-,60,1,,,,
64,-,George Baker & George Baker Selection,Una Paloma Blanca,-,64,1,,,,
65,-,Yazoo,Don't Go,-,32,5,,,,
66,-,Rednex,Hold Me for a While,-,66,1,,,,
67,-,ABBA,"Andante, Andante",-,67,2,,,,
68,-,Wet Wet Wet,Julia Says,-,68,1,,,,
69,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,5,,,,
70,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,11,,,,
71,-,Joe Dolan,Lady in Blue,-,71,1,,,,
72,-,Eurythmics,Here Comes the Rain Again,-,17,5,,,,
73,down,Jeremy Loops,Head Start,69,2,27,,,,
74,-,Lionel Richie,All Night Long (All Night),-,3,17,,,,
75,-,Ed Jordan,Crazy,-,3,4,,,,
76,-,Alphaville,Big In Japan,-,26,7,,,,
77,-,EASY FREAK & Langa Mavuso,All I Want,-,7,5,,,,
78,-,Lady Zamar,Collide,-,4,93,,,,
79,-,Patty Ryan,Love Is the Name of the Game,-,79,1,,,,
80,-,Frankie Valli,Grease,-,61,2,,,,
81,-,The Sweet,Co-Co,-,40,2,,,,
82,-,Heinz Winckler,Jakarandakoningin,-,82,1,,,,
83,-,ADAM,Die Idee Wat Tel,-,83,1,,,,
84,-,John Lennon,(Just Like) Starting Over,-,37,2,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,13,,,,
86,-,Ty Dolla $ign,Motion,-,4,1,,,,
87,-,Eurythmics,Thorn In My Side,-,3,5,,,,
88,-,Adrian Gurvitz,Classic,-,88,1,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,89,1,,,,
90,-,Laura Pausini,You'll Never Find Another Love Like Mine (with Michael Bublè Live 2005),-,90,1,,,,
91,-,Shekhinah,Suited,-,6,113,,,,
92,-,ABBA,Take a Chance On Me,-,15,9,,,,
93,-,Just Jinger,Father and Farther,-,46,3,,,,
94,down,Jimmy Nevis,Ayo,74,21,4,,,,
95,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,18,,,,
96,-,GoodLuck,Bird of Paradise,-,3,40,,,,
97,-,Michael Jackson,Heal the World,-,1,41,,,,
98,down,MAGIC!,Rude,88,52,8,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,90,1,2019-10-06,1,2019-10-06
100,-,Cher,All or Nothing,-,22,1,,,,
