Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Dylan,Black Coffee,-,1,1,,,,
2,up,Jethro Tait & Craig Lucas,Weirdo,5,2,6,,,,
3,up,Lee Cole,Pink Dragons,6,1,38,,,,
4,-,Adri,Die Oukraalliedjie,-,4,4,,,,
5,-,Letta Mbulu,Not Yet Uhuru,-,1,11,,,,
6,up,Harry Styles,Watermelon Sugar,10,1,65,85,2019-11-17,2,2020-08-23
7,down,Jason Derulo,Want to Want Me,3,1,10,,,,
8,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,6,4,,,,
9,up,Josh Wantie & Conor Maynard,Never Let Me Go,15,1,20,,,,
10,down,Kygo & Whitney Houston,Higher Love,4,1,77,22,2019-10-06,20,2019-10-13
11,up,5 Seconds of Summer,Old Me,97,2,49,,,,
12,-,Marco Basson,Ghost Town,-,2,18,,,,
13,up,Beatenberg,Rafael,31,7,42,,,,
14,up,Chiara Dello Iacovo,La rivolta dei numeri,46,4,32,,,,
15,down,Harry Styles,Adore You,8,1,67,24,2019-12-08,6,2020-04-19
16,down,MarcAlex,Quick Quick,14,4,16,,,,
17,-,Chris Isaak,San Francisco Days,-,17,2,,,,
18,up,Daniel Farrant & Nick Kingsley,Fragments of Light,34,18,4,,,,
19,-,Adam,Engele Sing,-,19,2,,,,
20,-,Shekhinah,Suited,-,6,51,,,,
21,down,Matthew Mole,Let Me,13,2,74,,,,
22,-,Michael Jackson,Remember the Time,-,13,6,,,,
23,-,The Human League,Don't You Want Me,-,10,1,,,,
24,-,Ariana Grande,positions,-,24,4,77,2020-10-25,1,2020-11-01
25,-,Thabo Mdluli,Unshakeable,-,5,8,,,,
26,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,9,,,,
27,up,Londonbeat,I've Been Thinking About You,29,20,6,,,,
28,-,Jannie Moolman,Paradise Road,-,28,2,,,,
29,-,Sam Smith & Normani,Dancing with a Stranger,-,7,47,51,2019-10-06,51,2019-10-06
30,-,Pieter Marcato,As Jy Vra,-,26,5,,,,
31,-,Jimmy Nevis,Hey Jimmy,-,2,40,,,,
32,-,Chris Ingham,Love Theme from Romeo and Juliet,-,32,1,,,,
33,-,Maroon 5,Memories,-,1,69,36,2019-10-06,2,2019-11-17
34,-,Jon Secada,Just Another Day,-,2,5,,,,
35,-,Brenda Fassie,Black President,-,22,2,,,,
36,-,Alphaville,Forever Young,-,36,8,,,,
37,down,Connell Cruise,Next Time,11,9,5,,,,
38,-,Lady Litsa,Infatuated,-,38,2,,,,
39,-,Coleske,My Only,-,35,4,,,,
40,down,Ava Max,Freaking Me Out,19,4,64,,,,
41,up,Craig Lucas,Happy,65,1,41,,,,
42,-,Michael Learns to Rock,Someday,-,42,2,,,,
43,-,Savage Garden,The Animal Song,-,19,4,,,,
44,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,21,5,,,,
45,-,Donna Lewis,I Love You Always Forever,-,17,17,,,,
46,-,Lisa Stansfield,All Around the World,-,32,6,,,,
47,-,Christian Heath,Giving It Up,-,18,5,,,,
48,-,Vicky Sampson,Afrikan Dream,-,3,15,,,,
49,-,Keni Burke,Risin' to the Top,-,49,1,,,,
50,down,Bert Kaempfert and His Orchestra,Wear a Smile,12,2,34,,,,
51,down,Connell Cruise,Take Me to the River,38,1,38,,,,
52,up,Beatenberg,Southern Suburbs,66,3,17,,,,
53,-,The Soft Shoes,Elvis Astaire (King of Swing),-,48,3,,,,
54,-,ABBA,I Have a Dream,-,54,1,,,,
55,-,Savage Garden,Affirmation,-,36,1,,,,
56,-,Sam Smith,How Do You Sleep?,-,1,56,8,2019-10-06,6,2019-10-13
57,-,Lady Zamar,Collide,-,4,45,,,,
58,down,Bensound,Inspire,53,1,2,,,,
59,-,Go West,We Close Our Eyes,-,30,2,,,,
60,down,Harry Styles,Golden,42,7,23,61,2019-12-22,39,2020-12-13
61,-,The Black Eyed Peas,Meet Me Halfway,-,15,5,,,,
62,-,Laurika Rauch,My Ou Tante Koba,-,62,2,,,,
63,-,Tamara Dey,What Am I to Do?,-,9,8,,,,
64,-,Jonas Brothers,Only Human,-,2,24,42,2019-10-06,27,2019-11-03
65,-,Anke Pietrangeli,Silver Lining,-,7,4,,,,
66,-,Take That,New Day,-,66,1,,,,
67,down,Mango Groove,Dance Sum More,54,4,16,,,,
68,-,Georgetown,Moon Baby,-,14,4,,,,
69,-,James Last,Lara's Theme,-,31,2,,,,
70,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,53,2,,,,
71,-,Maroon 5,This Love,-,2,3,,,,
72,-,Feargal Sharkey,A Good Heart,-,6,10,,,,
73,-,Selena Gomez,Lose You to Love Me,-,73,1,53,2019-10-27,2,2019-11-03
74,-,Jason Bradley,Love Is Good for the Heart,-,39,5,,,,
75,-,Hulle,Al Wat Jy Gaan Kry,-,66,3,,,,
76,-,One Direction,Best Song Ever,-,76,1,,,,
77,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),28,6,14,,,,
78,down,Jimmy Dludlu,Point of View,36,14,6,,,,
79,-,Karen Zoid,Smile (feat. Francois van Coke),-,59,2,,,,
80,-,"Andriëtte, Kurt Darren, Nicholis Louw, Ray Dylan & Refentse",Sokkie Heelaand Medley,-,58,1,,,,
81,-,Mr. Mister,Kyrie,-,12,2,,,,
82,-,One Direction,Story Of My Life,-,2,16,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,5,,,,
84,-,Eden Rusk,One Thousand Miles (feat. Lena Godwin),-,84,1,,,,
85,-,Phil Collins,One More Night (2016 Remastered),-,7,1,,,,
86,down,Madonna,Into the Groove,79,26,4,,,,
87,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,87,1,,,,
88,-,Monark,A Moment,-,7,4,,,,
89,down,The Jacksons,Blame It On the Boogie,83,63,2,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,16,14,,,,
91,-,Ray Conniff,For All We Know,-,91,1,,,,
92,down,RAYE,Regardless,60,28,4,,,,
93,-,EDEN,Point of No Return,-,59,3,,,,
94,-,Roan Ash,If I Ever Saw Heaven,-,2,41,,,,
95,-,Jonas Brothers,Sucker,-,4,58,32,2019-10-06,32,2019-10-06
96,down,Camila Cabello,Liar,26,4,38,23,2019-10-06,14,2019-10-27
97,down,Johnny Clegg & Juluka,Scatterlings of Africa,33,3,22,,,,
98,-,Nik Kershaw,Wouldn't It Be Good,-,7,1,,,,
99,-,Malaika,Destiny,-,6,45,,,,
100,-,Cyndi Lauper,Time After Time,-,17,15,,,,
