Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Skating Party,Three Coins,-,1,1,,,,
2,up,Jess Glynne,I'll Be There,4,2,1,,,,
3,up,Maroon 5,Memories,11,1,1,36,2019-10-06,2,2019-11-17
4,down,Sam Smith,How Do You Sleep?,1,1,1,8,2019-10-06,6,2019-10-13
5,down,Kygo & Whitney Houston,Higher Love,3,1,1,22,2019-10-06,20,2019-10-13
6,down,Taylor Swift,You Need To Calm Down,2,1,1,44,2019-10-06,44,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,1,1,2019-10-06,1,2019-10-06
8,up,Jesse Clegg,Let It Burn,17,6,1,,,,
9,down,One Direction,Story of My Life (Live X Factor Performance),6,6,1,,,,
10,-,Singer's Edge Karaoke,Do You Wanna Make Love? (Originally Performed By Peter McCann) [Karaoke],-,10,1,,,,
11,up,Matthew Mole,Let Me,12,2,1,,,,
12,up,Camila Cabello,Shameless,36,9,1,,,,
13,up,Alessia Cara,Rooting for You,38,10,1,,,,
14,-,Michael Jackson,Black or White,-,10,1,,,,
15,up,Jonas Brothers,Sucker,42,4,1,32,2019-10-06,32,2019-10-06
16,down,Normani,Motivation,13,7,1,79,2019-10-06,77,2019-10-13
17,down,Craig Lucas,Anti-Sociable,7,7,1,,,,
18,down,Katy Perry,Never Really Over,9,1,1,79,2019-10-06,79,2019-10-06
19,up,Ava Max,Sweet but Psycho,50,8,1,77,2019-10-06,77,2019-10-06
20,up,Demi Lovato,Sorry Not Sorry,22,20,1,,,,
21,up,Anne-Marie,Perfect to Me,61,6,1,,,,
22,-,Jarrad Ricketts,Take Me to Your Heart,-,17,1,,,,
23,-,Mabel,Mad Love (Blinkie Remix),-,9,1,,,,
24,-,Rihanna,Umbrella (feat. JAY Z),-,24,1,,,,
25,down,Jonas Brothers,Only Human,8,2,1,42,2019-10-06,27,2019-11-03
26,up,Sam Smith & Normani,Dancing with a Stranger,29,7,1,51,2019-10-06,51,2019-10-06
27,-,Margaret Singana,We Are Growing,-,9,1,,,,
28,-,Fugees,Killing Me Softly With His Song (Live from MCM),-,28,1,,,,
29,up,Elandré,Tussen Die Lakens,40,8,1,,,,
30,down,Ellie Goulding & Juice WRLD,Hate Me,26,7,1,69,2019-10-27,47,2019-12-15
31,down,Ellie Goulding,Sixteen,27,5,1,,,,
32,up,Jess Glynne,All I Am,58,16,1,,,,
33,-,Paloma Faith,World in Union (Official Rugby World Cup Song),-,33,1,,,,
34,-,The Kiffness,You Say You Love Me (feat. Tawanna Shaunte') [Original Version],-,34,1,,,,
35,down,Beatenberg,Rafael,34,7,1,,,,
36,down,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],24,13,1,,,,
37,down,The Kiffness,Sugarman (feat. Mathew Gold),18,7,1,,,,
38,up,Roan Ash,If I Ever Saw Heaven,41,2,1,,,,
39,down,Riana Nel,Hou Die Hemel Oop,28,3,1,,,,
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,7,1,,,,
41,down,Sunset Sweatshop,Coming Along,31,7,1,,,,
42,up,Janie Bay,Die Heelal (feat. Early B),89,13,1,,,,
43,up,Beds and Beats,Race to the Beach,54,5,1,,,,
44,-,Ava Max,So Am I,-,5,1,69,2019-10-06,69,2019-10-06
45,-,Macy Gray,I Try,-,20,1,,,,
46,up,Rita Ora,Let You Love Me,85,7,1,,,,
47,up,Shawn Mendes,If I Can't Have You,72,3,1,63,2019-10-06,63,2019-10-06
48,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),79,10,1,,,,
49,down,Ami Faku,Love Drunk (Audio),39,4,1,,,,
50,-,Michael Jackson,Beat It (Single Version),-,11,1,,,,
51,-,Monark,You Lie,-,23,1,,,,
52,up,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),77,21,1,,,,
53,-,Majozi,Waiting,-,9,1,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,10,1,,,,
55,-,Majozi,Arrest My Love,-,18,1,,,,
56,up,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],92,56,1,,,,
57,down,Camila Cabello,Never Be the Same,46,29,1,,,,
58,down,Craig Lucas,Hearts Exposed,32,15,1,,,,
59,up,Mariah Carey,Always Be My Baby,98,59,1,,,,
60,up,Charlie Puth,Mother,66,16,1,,,,
61,-,Kyle Deutsch & Kaien Cruz,Cool,-,43,1,,,,
62,-,Zara Larsson,Ruin My Life,-,40,1,,,,
63,-,P!nk,Walk Me Home,-,7,1,71,2019-10-20,71,2019-10-20
64,-,Adele,Water Under the Bridge,-,9,1,,,,
65,down,Shekhinah,Suited,45,6,1,,,,
66,-,Rihanna,Diamonds,-,6,1,,,,
67,-,Beatenberg,Beauty Like a Tightened Bow,-,1,1,,,,
68,down,5 Seconds of Summer,Easier,51,3,1,,,,
69,-,Lady Zamar,My Baby,-,28,1,,,,
70,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,37,32,1,,,,
71,-,Stefan Benz,Cool 4 Me,-,71,1,,,,
72,-,Osmosis,Where Did We Go Wrong?,-,72,1,,,,
73,-,Ricus Nel,Boerepompie (feat. Snotkop),-,73,1,,,,
74,-,Arno Carstens,Empire of the Night,-,74,1,,,,
75,up,James Blunt,Cold,75,22,1,,,,
76,down,Lady Zamar,Collide,48,4,1,,,,
77,down,Janie Bay,Amper Daar,49,11,1,,,,
78,-,The Script,Rain,-,19,1,,,,
79,down,Johnny Clegg & Savuka,Great Heart,16,16,1,,,,
80,down,Beatenberg,Chelsea Blakemore,60,22,1,,,,
81,-,Beatenberg,Southern Suburbs,-,3,1,,,,
82,-,Marshmello & Anne-Marie,FRIENDS,-,73,1,,,,
83,down,Matthew Mole,Run,62,16,1,,,,
84,down,Kygo & Selena Gomez,It Ain't Me,70,5,1,,,,
85,-,The DNC,Champion (feat. Chris King),-,24,1,,,,
86,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,11,1,,,,
87,-,Elton John,Sacrifice,-,7,1,,,,
88,-,Jethro Tait,Who Are You,-,13,1,,,,
89,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,33,1,,,,
90,-,Céline Dion,Imperfections,-,24,1,,,,
91,-,Melanie C,Never Be the Same Again,-,31,1,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,72,1,,,,
93,-,ABBA,Mamma Mia,-,7,1,,,,
94,-,UB40 & Chrissie Hynde,I Got You Babe,-,43,1,,,,
95,-,Mariah Carey,Dreamlover,-,11,1,,,,
96,down,Alessia Cara,Growing Pains,20,9,1,,,,
97,-,Tokio Hotel,Jung und nicht mehr jugendfrei,-,97,1,,,,
98,-,Mandoza,Nkalakatha,-,1,1,,,,
99,down,P!nk,Can We Pretend (feat. Cash Cash),65,2,1,77,2019-10-06,77,2019-10-06
100,down,Higgo,La La Lovely (feat. Daniel Baron),97,6,1,,,,
