Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,DuDa,77,1,4,,,,
2,up,Harry Styles,Watermelon Sugar,4,1,37,85,2019-11-17,2,2020-08-23
3,down,Lee Cole,Pink Dragons,1,1,10,,,,
4,down,Craig Lucas,Happy,2,1,14,,,,
5,up,Harry Styles,Adore You,11,1,39,24,2019-12-08,6,2020-04-19
6,up,Jonas Brothers,Sucker,24,4,43,32,2019-10-06,32,2019-10-06
7,up,Dua Lipa,Break My Heart,14,1,28,97,2020-03-29,5,2020-06-28
8,-,Michael Bublé,The Way You Look Tonight,-,8,1,,,,
9,-,Rocco De Villiers,Escape from Ordinary Life,-,1,27,,,,
10,down,Jimmy Nevis,Hey Jimmy,8,2,24,,,,
11,-,Toto,Africa (Single Version),-,1,7,,,,
12,up,BLACKPINK & Selena Gomez,Ice Cream,42,4,4,100,2020-08-30,3,2020-09-06
13,up,Katy Perry,International Smile,13,5,11,,,,
14,up,Shekhinah,Please Mr,100,14,15,,,,
15,down,Connell Cruise,Take Me to the River,3,1,10,,,,
16,up,Adele,Set Fire to the Rain,75,7,14,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,3,20,99,2020-01-12,49,2020-06-21
18,-,Blaq Diamond,Woza My Love,-,18,1,,,,
19,down,Bert Kaempfert and His Orchestra,Wear a Smile,15,2,24,,,,
20,down,Matthew Mole,Let Me,6,2,47,,,,
21,-,Sunset Sweatshop,Coming Along,-,7,32,,,,
22,up,5 Seconds of Summer,Old Me,52,2,26,,,,
23,-,Michael Jackson,Heal the World,-,1,23,,,,
24,up,Ava Max,Freaking Me Out,30,4,38,,,,
25,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,4,,,,
26,-,Clout,Save Me,-,6,5,,,,
27,-,Rihanna,Only Girl (In the World),-,3,4,,,,
28,-,Justin Timberlake,Rock Your Body,-,6,6,,,,
29,-,Arno Carstens,Go Easy Love,-,15,1,,,,
30,-,Ellie Goulding,Power,-,6,10,,,,
31,-,Normani,Motivation,-,7,33,79,2019-10-06,77,2019-10-13
32,-,Lisa Stansfield,All Around the World,-,32,1,,,,
33,down,New Radicals,You Get What You Give,25,6,3,,,,
34,-,No Mercy,Where Do You Go,-,14,7,,,,
35,-,Camila Cabello,Havana (feat. Young Thug),-,16,8,,,,
36,-,Haddaway,What Is Love,-,8,7,,,,
37,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,12,7,,,,
38,-,Martin Bester,Anders,-,25,1,,,,
39,down,ARD,"Wait Wait, How Long",31,11,13,,,,
40,-,Ace of Base,All That She Wants,-,40,1,,,,
41,-,Katy Perry,Roar,-,4,23,,,,
42,-,Springbok Nude Girls,Blue Eyes,-,42,2,,,,
43,-,Malaika,Destiny,-,6,26,,,,
44,-,Bill LaBounty,Livin' It Up,-,28,1,,,,
45,-,Matt Bianco,Wap-Bam-Boogie (7'' Edit),-,45,1,,,,
46,-,Calum Scott,What I Miss Most,-,29,9,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),48,35,2,,,,
48,down,P!nk,Walk Me Home,35,7,27,71,2019-10-20,71,2019-10-20
49,-,Johnny Clegg & Savuka,Great Heart,-,16,12,,,,
50,-,Lesley Rae Dowling,Innocent Child,-,50,1,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,7,17,,,,
52,-,Wham!,Wake Me Up Before You Go Go,-,19,7,,,,
53,-,Tyrone Marinus,Finally,-,53,1,,,,
54,-,Basia,Astrud,-,54,1,,,,
55,-,Thebe,Groover's Prayer,-,55,1,,,,
56,-,Adele,Send My Love (To Your New Lover),-,13,9,,,,
57,up,Sunset Sweatshop,Aye,68,2,5,,,,
58,up,Céline Dion,I Drove All Night,87,15,5,,,,
59,-,Mpumelelo,Ng'funa Wena,-,59,1,,,,
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,39,10,60,2019-10-20,7,2019-11-17
61,down,Shawn Mendes & Camila Cabello,Señorita,12,2,47,1,2019-10-06,1,2019-10-06
62,-,Bryan Adams,When You're Gone (feat. Melanie C),-,62,1,,,,
63,down,Demi Lovato,Tell Me You Love Me,41,23,3,,,,
64,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,18,2,,,,
65,-,Nianell,Have Faith,-,48,2,,,,
66,-,Londonbeat,I've Been Thinking About You,-,20,1,,,,
67,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,6,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,7,39,51,2019-10-06,51,2019-10-06
69,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,26,,,,
70,-,Brenda Fassie,Party Time - Kuya Ngokuthi Ungubani,-,17,2,,,,
71,-,Huey Lewis & The News,If This Is It,-,29,7,,,,
72,down,Jem,Come On Closer,71,28,5,,,,
73,-,Danny K,Beautiful,-,31,1,,,,
74,-,The Buggles,Video Killed the Radio Star,-,37,1,,,,
75,down,Shekhinah,Suited,43,6,39,,,,
76,-,Herman's Hermits,There's a Kind of Hush (All over the World),-,39,1,,,,
77,down,Jesse Clegg,Let It Burn,64,6,29,,,,
78,down,Hailee Steinfeld,I Love You's,20,5,15,,,,
79,down,Craig Lucas,Anti-Sociable,23,7,35,,,,
80,down,Rihanna,Diamonds,16,6,15,,,,
81,-,Tamara Dey,What Am I to Do?,-,9,4,,,,
82,-,Nea,Some Say,-,57,1,84,2020-03-01,84,2020-03-01
83,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,3,13,,,,
84,-,Kwazi Mojo & Alun Richards,Catch a Falling Star (feat. Zolani Mahola),-,83,1,,,,
85,-,Majozi,Waiting,-,9,35,,,,
86,-,Keith Urban,One Too Many,-,86,1,,,,
87,-,Tal Bachman,She's So High,-,16,8,,,,
88,-,Freshlyground,Doo Be Doo,-,1,13,,,,
89,-,Nick Jonas,Find You,-,32,5,,,,
90,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,44,2,,,,
91,-,Arno Carstens,Out of the Blue,-,16,13,,,,
92,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,92,1,,,,
93,-,John Lennon,Imagine,-,31,3,,,,
94,-,Mary MacGregor,Torn Between Two Lovers,-,94,1,,,,
95,down,Paxton,Angifuni,84,17,4,,,,
96,down,Amy Tjasink,Game Over (feat. Jimmy Nevis),21,21,2,,,,
97,down,Jimmy Nevis,7764,70,34,3,,,,
98,down,Beatenberg,Rafael,62,7,27,,,,
99,-,George Michael,Careless Whisper,-,8,8,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,4,16,,,,
