Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,9,24,2019-12-08,6,2020-04-19
2,up,Loyiso,Intliziyo (feat. Langa Mavuso),5,2,4,,,,
3,up,Kygo & Whitney Houston,Higher Love,4,1,20,22,2019-10-06,20,2019-10-13
4,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,4,1,,,,
5,up,Michael Jackson,Heal the World,92,1,5,,,,
6,up,Connell Cruise,All Summer Long (feat. Charlie Finch),21,6,19,,,,
7,-,Gilbert O'Sullivan,Happiness Is Me and You,-,7,1,,,,
8,down,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
9,-,Lestley Pierce,Emergence,-,9,1,,,,
10,-,Michael Jackson,Man In the Mirror (2003 Edit),-,10,2,,,,
11,up,Camila Cabello,Liar,24,4,19,23,2019-10-06,14,2019-10-27
12,down,Matthew Mole,Let Me,6,2,20,,,,
13,-,Janie Bay,Die Heelal (feat. Early B),-,13,12,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,2,20,1,2019-10-06,1,2019-10-06
15,up,Tarryn Lamb,Mal Oor Jou,95,15,2,,,,
16,up,Mike + The Mechanics,The Living Years,57,11,2,,,,
17,up,Harry Styles,Watermelon Sugar,85,1,13,85,2019-11-17,2,2020-08-23
18,-,Shekhinah,Suited,-,6,16,,,,
19,up,The Script,Rain,56,19,5,,,,
20,-,Beatenberg,Rafael,-,7,12,,,,
21,-,Michael Jackson,Man In the Mirror,-,21,1,,,,
22,-,Beyoncé,I Was Here,-,22,1,,,,
23,-,Freshlyground,I'd Like,-,15,1,,,,
24,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,9,9,,,,
25,-,Janet Jackson,That's the Way Love Goes,-,14,2,,,,
26,-,Odyssey,Inside Out,-,26,1,,,,
27,-,Cher,Just Like Jesse James,-,27,1,,,,
28,down,Normani,Motivation,14,7,19,79,2019-10-06,77,2019-10-13
29,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,7,1,,,,
30,up,Jimmy Nevis,7764,36,6,5,,,,
31,down,Elandré,Tussen Die Lakens,13,8,19,,,,
32,up,Taylor Swift,The Man,39,4,6,72,2020-03-08,72,2020-03-08
33,down,Sam Smith,How Do You Sleep?,9,1,19,8,2019-10-06,6,2019-10-13
34,up,Tarryn Lamb,Vier Woorde,52,25,5,,,,
35,-,Chicco,I Need Some Money,-,35,1,,,,
36,-,Mafikizolo,Ngeke Balunge,-,36,2,,,,
37,down,Jonas Brothers,Sucker,8,4,19,32,2019-10-06,32,2019-10-06
38,-,Craig Lucas,Anti-Sociable,-,7,19,,,,
39,-,Sunset Sweatshop,Aye,-,2,1,,,,
40,-,Bee Gees,How Deep Is Your Love (Live At The MGM Grand),-,10,3,,,,
41,-,ZAYN,PILLOWTALK,-,41,1,,,,
42,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,1,,,,
43,-,Wet Wet Wet,Love Is All Around,-,2,3,,,,
44,-,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),-,44,1,,,,
45,down,Joss Austin,On the Way,7,7,3,,,,
46,-,Michael Jackson,Earth Song (Radio Edit),-,46,1,,,,
47,down,Meghan Trainor,All About That Bass,42,12,3,,,,
48,down,Hip Hop Beats,It's Your World (Instrumental),23,23,3,,,,
49,-,UB40,(I Can't Help) Falling in Love With You,-,16,2,,,,
50,-,P!nk,Get the Party Started,-,50,2,,,,
51,down,Malaika,Destiny,18,6,11,,,,
52,-,Joe Foster,Look Away,-,16,4,,,,
53,down,The Beach Boys,Good Vibrations (1995 Remastered Version),33,14,2,,,,
54,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),51,37,4,,,,
55,-,Cher,Strong Enough,-,14,2,,,,
56,-,Dewald Wasserfall,Altyd Jonk Bly,-,38,1,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,48,1,88,2020-03-22,66,2020-03-29
58,down,Sunset Sweatshop,Coming Along,27,7,12,,,,
59,up,Riana Nel,Hou Die Hemel Oop,68,3,13,,,,
60,-,Fool's Garden,Lemon Tree,-,32,1,,,,
61,-,Springbok Nude Girls,Blue Eyes,-,42,1,,,,
62,down,Issa Members,United,25,11,11,,,,
63,up,After 7,'Til You Do Me Right,79,63,3,,,,
64,-,Nosipho,Thembalami,-,64,2,,,,
65,-,Beyoncé,Sweet Dreams,-,65,1,,,,
66,-,Hulle,Al Wat Jy Gaan Kry,-,66,1,,,,
67,down,Dr. Victor,Got to Be You,41,32,4,,,,
68,-,UB40,Red Red Wine (Remastered),-,20,6,,,,
69,-,Letta Mbulu,Not Yet Uhuru,-,1,2,,,,
70,-,Steve Hofmeyr & Nadine,Lied Van My Hart,-,41,1,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,45,7,20,51,2019-10-06,51,2019-10-06
72,-,Anne-Marie,Perfect to Me,-,6,16,,,,
73,down,Taylor Swift,You Need To Calm Down,22,1,20,44,2019-10-06,44,2019-10-06
74,-,Cyndi Lauper,Time After Time,-,17,2,,,,
75,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),60,6,2,,,,
76,-,Kookwater,Bring Jou Hart,-,42,1,,,,
77,down,Craig Lucas,Hearts Exposed,15,15,12,,,,
78,-,Majozi,I Want Your Love,-,4,7,,,,
79,-,Thabo Mdluli,Unshakeable,-,5,1,,,,
80,-,Brendan Peyper,"Stop, wag, bly nog 'n Bietjie",-,20,1,,,,
81,-,La Bionda,"One For You, One For Me",-,81,1,,,,
82,-,No Mercy,Where Do You Go,-,14,1,,,,
83,-,Coenie de Villiers,Kring Om Die Maan,-,37,2,,,,
84,-,Jay,Twee,-,41,1,,,,
85,up,Katy Perry,Never Really Over,98,1,20,79,2019-10-06,79,2019-10-06
86,down,Ami Faku,Love Drunk (Audio),70,4,18,,,,
87,-,Marius Lübbe,Dis Wat Saak Maak,-,87,1,,,,
88,-,Pietman Peter Mitchell,You and I,-,25,1,,,,
89,-,Men At Work,Down Under,-,68,1,,,,
90,-,Luther Vandross,The Impossible Dream,-,16,1,,,,
91,-,Majozi,Waiting,-,9,12,,,,
92,-,Randy Crawford,I'd Be an Angel,-,92,1,,,,
93,-,Chic,Le Freak (Single Edit),-,93,1,,,,
94,-,Michael Lindt,Is Jy Nie Meer Lief Vir My?,-,27,1,,,,
95,-,FATMAN,Sos,-,83,2,,,,
96,down,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),58,18,4,,,,
97,-,Ariana Grande,"thank u, next",-,37,4,,,,
98,-,Gabi Du Plessis,Not Looking for Love,-,98,1,,,,
99,-,Leona Lewis,Bleeding Love,-,16,4,,,,
100,-,Kenny Rogers,Lady,-,100,1,,,,
