Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,16,24,2019-12-08,6,2020-04-19
2,up,Bert Kaempfert and His Orchestra,Wear a Smile,33,2,13,,,,
3,-,Jimmy Nevis,Hey Jimmy,-,2,1,,,,
4,up,Maroon 5,Memories,5,1,27,36,2019-10-06,2,2019-11-17
5,-,Neil Diamond,Song Sung Blue (Single Version),-,5,1,,,,
6,up,Loyiso,Intliziyo (feat. Langa Mavuso),14,2,11,,,,
7,-,P!nk,Walk Me Home,-,7,17,71,2019-10-20,71,2019-10-20
8,down,Rocco De Villiers,Escape from Ordinary Life,1,1,7,,,,
9,down,Kygo & Whitney Houston,Higher Love,6,1,27,22,2019-10-06,20,2019-10-13
10,up,Chiara Dello Iacovo,La rivolta dei numeri,97,4,2,,,,
11,down,Michael Jackson,Heal the World,7,1,12,,,,
12,down,Ndlovu Youth Choir,Africa,4,4,2,,,,
13,up,Matthew Mole,Let Me,29,2,25,,,,
14,-,Adele,Rolling In the Deep,-,8,12,,,,
15,down,Jonas Brothers,What a Man Gotta Do,11,5,3,53,2020-01-19,21,2020-01-26
16,-,Bensound,Little Idea,-,16,1,,,,
17,up,Bok van Blerk,Koue Voete Warm Liefde,20,12,6,,,,
18,up,Taylor Swift,The Man,81,4,11,72,2020-03-08,72,2020-03-08
19,-,Atomic Kitten,Whole Again (Original Version),-,19,3,,,,
20,-,Tarryn Lamb,Mal Oor Jou,-,15,5,,,,
21,-,ABBA,Thank You for the Music,-,21,1,,,,
22,up,Dua Lipa,Break My Heart,65,1,5,97,2020-03-29,5,2020-06-28
23,up,Taylor Swift,You Need To Calm Down,37,1,27,44,2019-10-06,44,2019-10-06
24,-,Madonna,La Isla Bonita,-,13,1,,,,
25,up,Lee Cole,I Don't Wanna Wait,35,12,3,,,,
26,-,Sketchy Bongo,On Fire (feat. Yashna),-,20,9,,,,
27,-,Michael Jackson,Billie Jean,-,5,2,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,38,2,27,1,2019-10-06,1,2019-10-06
29,-,Freshlyground,Doo Be Doo,-,1,9,,,,
30,up,"Rikoschett, Ingemar Wallén & Micke Finell",Farväl (feat. Brian Marston band),48,21,12,,,,
31,-,Letta Mbulu,Not Yet Uhuru,-,1,5,,,,
32,up,Adele,Someone Like You,58,9,4,,,,
33,-,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),-,18,5,,,,
34,down,Katy Perry,Never Really Over,23,1,25,79,2019-10-06,79,2019-10-06
35,-,Jonas Brothers,Sucker,-,4,23,32,2019-10-06,32,2019-10-06
36,down,Lauv,Modern Loneliness,15,4,2,,,,
37,-,Michael Jackson,Black or White,-,10,8,,,,
38,-,Collabro,"Memory (From ""Cats"")",-,38,1,,,,
39,-,Air Supply,All Out of Love,-,6,2,,,,
40,-,Dawnay,U Touch Me,-,17,1,,,,
41,-,Chesney Hawkes,The One and Only,-,16,2,,,,
42,down,Cici,Inyanga,16,16,6,,,,
43,-,Dr. Victor & The Rasta Rebels,Shambala,-,23,2,,,,
44,-,Elton John & Alessandro Safina,Your Song,-,32,1,,,,
45,-,TRXD,Our City (feat. Emilie Adams),-,34,1,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,11,,,,
47,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,7,1,,,,
48,-,ABBA,The Winner Takes It All,-,12,1,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,5,6,,,,
50,-,Justin Timberlake,Cry Me a River,-,18,1,,,,
51,-,Craig Lucas,Anti-Sociable,-,7,23,,,,
52,-,Alphaville,Big In Japan,-,26,1,,,,
53,-,Whitney Houston,How Will I Know,-,3,3,,,,
54,-,Depeche Mode,Everything Counts,-,54,1,,,,
55,-,Lonehill Estate,Always Come Together,-,18,2,,,,
56,up,Malaika,Destiny,98,6,18,,,,
57,-,Hailee Steinfeld,I Love You's,-,5,2,,,,
58,down,Connell Cruise,Damaged People,52,8,2,,,,
59,-,Justin Timberlake,Rock Your Body,-,6,4,,,,
60,-,Hanson,MMMBop,-,60,1,,,,
61,-,The Allstars,The Most Beautiful Girl In the World,-,12,3,,,,
62,-,Chris de Burgh,The Lady In Red,-,17,1,,,,
63,-,Beatenberg,Chelsea Blakemore,-,22,8,,,,
64,down,Camila Cabello,Liar,54,4,26,23,2019-10-06,14,2019-10-27
65,-,Malaika,Best of Me,-,8,3,,,,
66,-,Arno Carstens,Out of the Blue,-,16,5,,,,
67,-,Westlife,Soledad,-,67,1,,,,
68,-,Trompies,Magasman (feat. Lebo Mathosa),-,8,2,,,,
69,down,Elandré,Tussen Die Lakens,8,8,25,,,,
70,-,Shekhinah,Suited,-,6,19,,,,
71,-,One Direction,Story Of My Life,-,2,10,,,,
72,down,Snymaan,Umvulo,26,24,4,,,,
73,-,Adele,Set Fire to the Rain,-,7,5,,,,
74,-,4Werke,Roete Na Jou Hart,-,74,1,,,,
75,-,Elton John,I'm Still Standing,-,23,4,,,,
76,-,Toni Braxton,I Love Me Some Him,-,13,1,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,28,7,25,51,2019-10-06,51,2019-10-06
78,down,Ava Max,Freaking Me Out,24,4,16,,,,
79,-,Sunset Sweatshop,Coming Along,-,7,14,,,,
80,-,"Juanita du Plessis, Franja Du Plessis & Ruan Josh",Just an Illusion (Accoustic Cover),-,80,1,,,,
81,-,Kelly Clarkson,I Dare You (Appelle Ton Amour) [feat. Zaz],-,81,1,,,,
82,-,Jesse Clegg,Let It Burn,-,6,14,,,,
83,-,Kurt Darren,Jy's 'n Legend,-,83,2,,,,
84,-,Tayla Hunter,Untouchable,-,27,2,,,,
85,-,Freshlyground,Fire Is Low,-,16,3,,,,
86,-,Backstreet Boys,As Long as You Love Me,-,25,1,,,,
87,-,Lady Gaga,Yoü and I,-,84,1,,,,
88,-,LaSauce,Njalo,-,88,1,,,,
89,down,Lady Zamar,Collide,67,4,20,,,,
90,down,Toto,Africa (Single Version),43,14,5,,,,
91,-,No Mercy,When I Die,-,75,1,,,,
92,-,David Watkyns,Magic,-,18,5,,,,
93,-,Christiaan Baartman,Alles Werk Uit,-,30,1,,,,
94,-,Alannah Myles,Black Velvet,-,32,2,,,,
95,-,Roan Ash,If I Ever Saw Heaven,-,2,17,,,,
96,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,25,1,,,,
97,-,Mango Groove,Dance Sum More,-,4,2,,,,
98,-,Laurika Rauch & Bok van Blerk,Ek Het,-,90,1,,,,
99,-,Toya Delazy,Love Is In the Air,-,37,3,,,,
100,-,Aston Wylie,Stormy Waters,-,51,1,,,,
