Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,1,8,,,,
2,up,Pitbull,Timber (feat. Ke$ha),11,1,6,,,,
3,up,Justin Bieber,Ghost,10,1,5,62,2021-03-28,62,2021-03-28
4,up,Shekhinah,Questions,5,1,26,,,,
5,up,Michael Sheeran,Shivers (feat. Ed Larsen),45,5,4,,,,
6,-,Peter Maffay,You,-,6,3,,,,
7,up,Dardust,Sturm I: Fear,90,1,14,,,,
8,-,Jesse Clegg,Waiting on the Outcome,-,3,1,,,,
9,-,MACAN Band,Khialet Takht,-,2,1,,,,
10,up,Beatenberg,Southern Suburbs,50,3,32,,,,
11,down,Matthew Mole,I'm With You,4,1,17,,,,
12,-,The Black Eyed Peas,I Gotta Feeling,-,11,5,,,,
13,-,Janie Bay,Kalmeer,-,7,3,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,47,4,37,,,,
15,-,Beatenberg,Rafael,-,7,60,,,,
16,-,Andy Kim,Rock Me Gently,-,16,1,,,,
17,-,Adri,Die Oukraalliedjie,-,4,8,,,,
18,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,9,4,,,,
19,-,Chris Rea,"The Road to Hell, Pt. II (2019 Remaster)",-,19,1,,,,
20,-,Vernon Barnard,Daai Liedjie,-,20,1,,,,
21,-,Macy Gray,I Try,-,20,7,,,,
22,down,Feargal Sharkey,A Good Heart,6,6,16,,,,
23,up,Wet Wet Wet,Love Is All Around,26,2,24,,,,
24,up,Huey Lewis & The News,The Power of Love,69,12,4,,,,
25,-,5 Seconds of Summer,Old Me,-,2,75,,,,
26,down,Lloyiso,Seasons,2,2,5,,,,
27,-,Cara Frew,Rise,-,19,1,,,,
28,-,Freshlyground,Doo Be Doo,-,1,29,,,,
29,down,OneRepublic,Love Runs Out,17,1,16,,,,
30,down,Sunset Sweatshop,Aye,19,2,48,,,,
31,-,Parable Fifteen,Rain on the Ocean,-,31,2,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,1,1,,,,
33,up,Jethro Tait,Will You Stay (Original),41,4,4,,,,
34,down,Bert Kaempfert and His Orchestra,Wear a Smile,14,2,52,,,,
35,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,35,1,,,,
36,-,Choccy Chox,Kiss Me Late at Night,-,24,2,,,,
37,-,OneRepublic,Apologize,-,37,1,,,,
38,down,Dr. Victor & The Rasta Rebels,I Love to Truck,29,12,23,,,,
39,-,Unit 4 + 2,Concrete And Clay,-,39,1,,,,
40,-,Madonna,Vogue,-,14,4,,,,
41,-,P!nk,Try,-,5,3,,,,
42,up,Selena Gomez & Marshmello,Wolves,99,5,10,,,,
43,-,Transvision Vamp,I Want Your Love,-,43,1,,,,
44,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,32,5,,,,
45,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,18,2,,,,
46,down,Danny K,Hurts So Bad,25,6,29,,,,
47,down,Richard Marx,Right Here Waiting,34,4,5,,,,
48,-,Mariah Carey,Dreamlover,-,11,19,,,,
49,-,The Human League,Don't You Want Me,-,10,4,,,,
50,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,22,,,,
51,-,Backstreet Boys,I Want It That Way,-,5,12,,,,
52,-,Toto,Hold the Line,-,21,1,,,,
53,-,Spandau Ballet,Gold (Non Stop Edit),-,29,1,,,,
54,-,Olivia Holt,Do You Miss Me,-,8,20,,,,
55,down,Rocco De Villiers,Escape from Ordinary Life,18,1,42,,,,
56,down,Maroon 5,Lost,3,1,13,,,,
57,-,Roberta Flack,Compared to What,-,57,1,,,,
58,-,Madonna,Into the Groove,-,26,5,,,,
59,-,Johnny Rivers,The Seventh Son,-,59,1,,,,
60,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,2,,,,
61,-,Zacas,Feather Lady,-,61,2,,,,
62,down,Jordan McGraw,HER,39,4,21,,,,
63,-,Freshlyground,Pot Belly,-,11,4,,,,
64,-,Elton John,Philadelphia Freedom (Remastered),-,46,2,,,,
65,-,Cesária Évora,Sangue de Beirona (Main Pass By François K.),-,43,2,,,,
66,-,Michael Jackson,Man In the Mirror,-,66,1,,,,
67,down,Connell Cruise,Take Me to the River,48,1,56,,,,
68,up,Beatenberg,Beauty Like a Tightened Bow,68,1,16,,,,
69,-,Connell Cruise,Not Just Friends,-,20,7,,,,
70,up,Lee Cole,Emotional,100,3,13,,,,
71,-,Stefani Pavlovic,Bikini (feat. Acero MC),-,71,1,,,,
72,-,T-Connection,Love Supreme,-,72,1,,,,
73,-,Paul Simon,You Can Call Me Al,-,6,2,,,,
74,-,Haddaway,What Is Love,-,8,11,,,,
75,-,Arno Carstens,Another Universe,-,9,23,,,,
76,-,MarcAlex,Quick Quick,-,4,26,,,,
77,up,Cher,Believe,94,3,10,,,,
78,-,Elvis Blue,Broken Beat,-,52,2,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,2,83,1,2019-10-06,1,2019-10-06
80,-,a-ha,The Living Daylights (Remastered),-,80,1,,,,
81,-,Koos Du Plessis,Groet Sonder Woorde,-,81,1,,,,
82,-,Pentatonix,New Year's Day,-,82,1,,,,
83,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,38,1,,,,
84,-,Tom Jones,Green Green Grass of Home,-,84,2,,,,
85,-,Majozi,Fire,-,32,6,,,,
86,-,Jesse Clegg,Use Me,-,6,9,,,,
87,-,KC and the Sunshine Band,Give It Up,-,18,1,,,,
88,-,Yvonne Elliman,If I Can't Have You,-,10,2,,,,
89,-,Roan Ash,If I Ever Saw Heaven,-,2,54,,,,
90,-,Thabo Mdluli,Unshakeable,-,5,14,,,,
91,-,Craig Lucas,Happy,-,1,57,,,,
92,-,Mandoza,Nkalakatha,-,1,19,,,,
93,-,Coleske,Take Me Where The Sun Is Shining,-,17,1,,,,
94,-,Jimmy Nevis,Hey Jimmy,-,2,47,,,,
95,down,Alison Moyet,Is This Love? (Remastered),24,23,3,,,,
96,-,Katy Perry,Roar,-,4,60,,,,
97,-,Bruno Mars,Just the Way You Are,-,18,12,,,,
98,-,Taylor Swift,Lover,-,10,23,38,2019-10-06,27,2019-11-03
99,-,Paul Young,Come Back and Stay,-,33,2,,,,
100,-,Luther Vandross,Never Too Much,-,96,2,,,,
