Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,16,,,,
2,up,Tyla,Truth or Dare,2,1,4,,,,
3,up,Taylor Swift,Cruel Summer,12,1,21,,,,
4,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),7,3,6,,,,
5,down,Paul Russell,Lil Boo Thang,4,2,15,,,,
6,-,New Radicals,You Get What You Give,-,6,52,,,,
7,-,Spandau Ballet,True,-,1,18,,,,
8,-,Watershed,Undone (Elephant in the room),-,8,14,,,,
9,down,Matthew Mole,Always By My Side,5,5,10,,,,
10,up,Cyndi Lauper,Time After Time,32,10,22,,,,
11,-,Yvonne Elliman,If I Can't Have You,-,10,17,,,,
12,up,Lionel Richie,Dancing On the Ceiling,81,1,41,,,,
13,up,Luther Vandross,"Every Year, Every Christmas",23,13,2,,,,
14,-,Vicky Sampson,Afrikan Dream,-,3,28,,,,
15,down,SaxbyTwins,Happy Days,8,7,8,,,,
16,-,Feargal Sharkey,A Good Heart,-,6,42,,,,
17,-,The Parlotones,Colourful,-,17,2,,,,
18,-,Richard Marx,Right Here Waiting,-,4,55,,,,
19,-,Adele,Someone Like You,-,9,22,,,,
20,-,Zahara,Umthwalo,-,4,5,,,,
21,up,Lloyd Cele,Can't Hurry Love,27,11,3,,,,
22,-,The Black Eyed Peas,I Gotta Feeling,-,11,32,,,,
23,-,Jane Wiedlin,Rush Hour,-,14,12,,,,
24,up,Jon Secada,Just Another Day,97,2,47,,,,
25,-,Madonna,Open Your Heart (Edit Version),-,25,6,,,,
26,down,FLETCHER,Eras Of Us,10,5,2,,,,
27,-,Various Artists,Special Star,-,3,41,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,5,34,,,,
29,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,46,,,,
30,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,20,,,,
31,-,Murray Head,One Night in Bangkok,-,31,1,,,,
32,down,Lionel Richie,All Night Long (All Night),25,3,29,,,,
33,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,33,1,,,,
34,-,The Beach Boys,Kokomo,-,12,19,,,,
35,-,Thompson Twins,Hold Me Now,-,35,9,,,,
36,-,Daryl Hall & John Oates,Everything Your Heart Desires,-,36,4,,,,
37,-,ビリー・ジョエル,Honesty,-,9,2,,,,
38,-,Eurythmics,Here Comes the Rain Again,-,17,7,,,,
39,up,Steve Winwood,Higher Love (Single Version),58,3,20,,,,
40,-,ABBA,Fernando,-,30,4,,,,
41,-,Dionne Warwick,That's What Friends Are For,-,22,6,,,,
42,-,Cyndi Lauper,Girls Just Want To Have Fun,-,22,15,,,,
43,-,Eurythmics,Thorn In My Side,-,3,12,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,30,,,,
45,up,Nadine Blom,Nuwe Liefde,87,9,6,,,,
46,-,Phil Collins,Groovy Kind of Love,-,35,8,,,,
47,-,Elton John,I Want Love (Remastered),-,47,1,,,,
48,up,The Human League,Don't You Want Me,59,10,18,,,,
49,-,Watershed,Shine On Me,-,11,12,,,,
50,-,Culture Club,Do You Really Want To Hurt Me,-,49,2,,,,
51,-,Watershed,Indigo Girl,-,24,17,,,,
52,-,Boston,More Than a Feeling,-,35,7,,,,
53,-,ABC,Poison Arrow,-,53,1,,,,
54,-,The Usual,It's a Cold World Without You,-,16,3,,,,
55,-,The Mamas & The Papas,California Dreamin',-,23,6,,,,
56,-,Westlife,Flying Without Wings,-,1,6,,,,
57,down,Jamie Fine,If Anything's Left,30,2,26,,,,
58,-,America,The Border,-,58,1,,,,
59,-,Douvoordag,Uitsig,-,26,5,,,,
60,-,Majozi,Breathing,-,21,13,,,,
61,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",39,3,14,,,,
62,-,Rubber Duc,Talk About It,-,25,5,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,63,1,,,,
64,-,Andrea Bocelli,Cantique de noel,-,64,1,,,,
65,-,Musiek Soos Grond,Woordsom,-,5,6,,,,
66,-,Freshlyground,Doo Be Doo,-,1,71,,,,
67,-,George Benson,Never Give Up On a Good Thing (Remastered),-,44,6,,,,
68,-,Wang Chung,Dance Hall Days,-,12,10,,,,
69,-,Dead or Alive,You Spin Me Round (Like a Record),-,37,6,,,,
70,-,Elton John,Your Song,-,10,6,,,,
71,down,Lloyiso,You're So You,56,11,9,,,,
72,-,Harry Styles,Adore You,-,1,136,24,2019-12-08,6,2020-04-19
73,-,Fine Young Cannibals,Good Thing,-,16,19,,,,
74,-,David Essex,Silver Dream Machine,-,16,3,,,,
75,-,Matt Bianco,Don't Blame It on That Girl,-,26,4,,,,
76,-,Michael Jackson,Billie Jean,-,5,29,,,,
77,-,ABBA,Dancing Queen,-,4,50,,,,
78,-,Boyzone,Picture of You,-,25,4,,,,
79,-,Elton John,Nikita (Remastered),-,12,4,,,,
80,-,Connell Cruise,Congratulations,-,43,3,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,1,102,,,,
82,-,Wet Wet Wet,Love Is All Around,-,2,52,,,,
83,-,Mango Groove,Faces To the Sun,-,43,6,,,,
84,-,Laura Branigan,Spanish Eddie,-,6,10,,,,
85,-,Céline Dion,Because You Loved Me,-,14,8,,,,
86,-,ABBA,Thank You for the Music,-,21,4,,,,
87,-,Wet Wet Wet,Sweet Little Mystery,-,24,8,,,,
88,-,Johnny Clegg & Juluka,December African Rain,-,32,5,,,,
89,-,Tiffany,I Think We're Alone Now,-,12,19,,,,
90,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,66,3,,,,
91,-,Bananarama,Cruel Summer (Extended Version),-,17,2,,,,
92,-,Santana,Black Magic Woman,-,92,1,,,,
93,-,Roan Ash,If I Ever Saw Heaven,-,2,84,,,,
94,down,PinkPantheress,Mosquito,26,12,4,,,,
95,-,David Watkyns,Magic,-,18,14,,,,
96,-,Elvis Blue,Things My Father Said,-,25,7,,,,
97,-,Mango Groove,Moments Away,-,40,9,,,,
98,-,Loki Rothman,Wherever You Go,-,23,10,,,,
99,-,Arno Carstens,Hole Heart,-,9,12,,,,
100,-,Nadirah Shakoor,Creola,-,74,3,,,,
