Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,3,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,16,,,,
3,up,Mi Casa,ROCK3T,33,2,11,,,,
4,up,Janie Bay,Die Einde (feat. Elandré),4,4,3,,,,
5,up,Jesse Clegg,Called To Hear Your Voice,5,3,8,,,,
6,down,Matthew Mole,See Me Again,3,2,8,,,,
7,up,Monark,Going Home,7,7,4,,,,
8,down,Harry Styles,Satellite,6,3,10,,,,
9,up,Zebraman,Hate Love,12,9,3,,,,
10,up,Dua Lipa,Dance The Night,17,1,4,,,,
11,-,Mae Stephens,If We Ever Broke Up,-,5,3,,,,
12,-,The Bangles,Eternal Flame,-,10,7,,,,
13,-,Tears for Fears,Everybody Wants To Rule the World,-,4,74,,,,
14,-,Mariah Carey,Hero,-,14,16,,,,
15,-,Lionel Richie,All Night Long (All Night),-,3,19,,,,
16,-,Il Divo & Michael Ball,Love Changes Everything,-,16,1,,,,
17,up,Maroon 5,Middle Ground,78,11,8,,,,
18,-,Randy Crawford,Almaz,-,18,1,,,,
19,-,Dennis Gruening,On Your Own,-,19,2,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,1,94,,,,
21,-,Eric Carmen,Hungry Eyes,-,4,15,,,,
22,-,Haddaway,What Is Love,-,8,27,,,,
23,up,Richard Marx,Right Here Waiting,36,4,44,,,,
24,-,Olivia Rodrigo,vampire,-,3,1,,,,
25,-,a-ha,The Sun Always Shines On T.V.,-,25,1,,,,
26,-,Dionne Warwick,That's What Friends Are For,-,22,4,,,,
27,-,Eva Morgan,Bly Dat Liefde Jy Is,-,27,1,,,,
28,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,20,2,,,,
29,-,The Hollies,Bus Stop (Remastered),-,21,5,,,,
30,-,Taylor Swift,Lavender Haze,-,30,1,,,,
31,up,Wet Wet Wet,Love Is All Around,77,2,50,,,,
32,-,Brother Beyond,The Harder I Try,-,32,2,,,,
33,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,20,,,,
34,-,Kim Wilde,Million Miles Away,-,34,2,,,,
35,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,35,1,,,,
36,-,Lallie,Plaasmeisie,-,36,1,,,,
37,up,Tina Turner,The Best (Edit),54,4,21,,,,
38,-,Bad Boys Blue,A World Without You,-,38,2,,,,
39,-,Jennifer Rush,The Power of Love,-,39,4,,,,
40,-,The Triplets,Dancing In The Shadows,-,40,1,,,,
41,-,The Buggles,Video Killed the Radio Star,-,37,6,,,,
42,up,Jon Secada,Just Another Day,58,2,41,,,,
43,-,Alphaville,Sounds Like a Melody,-,43,3,,,,
44,-,Whitney Houston,How Will I Know,-,3,69,,,,
45,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,6,,,,
46,-,Gerhard Steyn,Dimples,-,46,2,,,,
47,-,Nasrene,My Best Friend Hates Me,-,6,2,,,,
48,up,Glass Animals,Heat Waves,74,1,69,75,2021-02-28,71,2021-03-07
49,-,Lene Marlin,Sitting Down Here,-,43,6,,,,
50,-,OMC,How Bizarre,-,21,1,,,,
51,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,7,6,,,,
52,-,No Doubt,Don't Speak,-,17,17,,,,
53,up,ABBA,Dancing Queen,63,4,44,,,,
54,-,Yvonne Elliman,If I Can't Have You,-,10,12,,,,
55,-,Eurythmics,Here Comes the Rain Again,-,17,6,,,,
56,-,Whitney Houston,All At Once,-,22,1,,,,
57,-,Ellie Goulding,Like A Saviour,-,4,8,,,,
58,-,Rihanna,Pon de Replay,-,30,5,,,,
59,up,Broers,Soet soos stroop,95,33,3,,,,
60,-,Heinz Winckler,Ek Kan Weer in Liefde Glo,-,60,3,,,,
61,-,Blue System,Madonna Blue,-,61,1,,,,
62,-,Nadine,Ek Haal Weer Asem,-,26,1,,,,
63,-,Charlize Berg,Elke Dag By Jou (feat. Kurt Darren),-,63,1,,,,
64,-,Carole King,Hard Rock Café,-,64,1,,,,
65,-,Mduduzi,Falling (feat. SpiritBanger),-,12,1,,,,
66,-,The Kiffness,Wiggle a Bit (feat. Nathan Ro),-,51,2,,,,
67,-,Jane Wiedlin,Rush Hour,-,14,11,,,,
68,up,Eurythmics,Thorn In My Side,87,3,9,,,,
69,-,Elizma Theron,Hoekom,-,69,1,,,,
70,-,Normani,Motivation,-,7,54,79,2019-10-06,77,2019-10-13
71,down,Majozi,I'll Be There,46,12,6,,,,
72,-,Ray Dylan,Dis Verby,-,72,1,,,,
73,-,Beatenberg,Rafael,-,7,115,,,,
74,-,Foreigner,I Want to Know What Love Is,-,12,13,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,3,24,,,,
76,-,Tanner Wareham,September,-,62,2,,,,
77,-,Jeremy Loops,Head Start,-,2,32,,,,
78,down,Troye Sivan,Rush,69,14,2,,,,
79,-,Jamie Fine,If Anything's Left,-,2,8,,,,
80,-,Jamali,Knowing Me Knowing You,-,6,20,,,,
81,-,Lloyiso,Seasons,-,2,52,,,,
82,-,Coleske,Share My Life,-,82,1,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,3,31,,,,
84,-,Elvis Blue,Goud In Die Vuur,-,36,5,,,,
85,-,Anke Pietrangeli,We're Unbreakable,-,85,1,,,,
86,-,Wham!,Freedom,-,37,8,,,,
87,down,Extreme,More Than Words,64,23,6,,,,
88,-,All-4-One,I Swear,-,59,3,,,,
89,-,Roxette,How Do You Do!,-,30,6,,,,
90,down,The Cardigans,Lovefool,48,16,11,,,,
91,-,Katy Perry,Roar,-,4,72,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,56,2,,,,
93,-,Madonna,Like a Prayer,-,21,4,,,,
94,-,Bette Midler,I Believe In You,-,74,2,,,,
95,-,P!nk,A Million Dreams,-,95,1,,,,
96,-,Jimmy Nevis,Ayo,-,21,7,,,,
97,-,Jarrad Ricketts,Take Me to Your Heart,-,17,59,,,,
98,-,Adele,Set Fire to the Rain,-,7,54,,,,
99,-,Riana Nel,Tweede Kans,-,71,2,,,,
100,-,Maywood,Rio,-,19,4,,,,
