Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,19,24,2019-12-08,6,2020-04-19
2,up,Kygo & Whitney Houston,Higher Love,8,1,30,22,2019-10-06,20,2019-10-13
3,up,Maroon 5,Memories,5,1,30,36,2019-10-06,2,2019-11-17
4,-,Majozi,I Want Your Love,-,4,8,,,,
5,-,Audio Idols,Piano Man,-,5,1,,,,
6,down,Dua Lipa,Break My Heart,2,1,8,97,2020-03-29,5,2020-06-28
7,-,Culture Club,Karma Chameleon,-,7,2,,,,
8,up,Connell Cruise,Damaged People,44,8,5,,,,
9,up,Majozi,Waiting,41,9,20,,,,
10,-,Josh Middleton,Caught Up,-,10,1,,,,
11,up,Jonas Brothers,What a Man Gotta Do,12,5,6,53,2020-01-19,21,2020-01-26
12,up,Lauv,Modern Loneliness,22,4,5,,,,
13,up,Dr. Victor,Friday Night,95,13,2,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),76,7,2,,,,
15,-,Lutricia McNeal,Ain't That Just the Way,-,6,2,,,,
16,up,5 Seconds of Summer,Old Me,16,2,7,,,,
17,up,Jimmy Nevis,Hey Jimmy,30,2,4,,,,
18,-,Elvis Blue,Lifeline,-,4,1,,,,
19,-,Toto,Africa (Single Version),-,1,4,,,,
20,down,Taylor Swift,You Need To Calm Down,10,1,30,44,2019-10-06,44,2019-10-06
21,down,Ava Max,Freaking Me Out,14,4,19,,,,
22,-,Sam Smith,How Do You Sleep?,-,1,26,8,2019-10-06,6,2019-10-13
23,-,P!nk,Walk Me Home,-,7,18,71,2019-10-20,71,2019-10-20
24,down,Bryan Hawn,Thunder,13,13,8,,,,
25,down,Issa Members,United,11,11,16,,,,
26,-,Mango Groove,Another Country (feat. Zolani Mahola),-,26,2,,,,
27,down,Dave Beeston,Look At Me,9,6,3,,,,
28,-,Malaika,Destiny,-,6,20,,,,
29,down,Matthew Mole,Let Me,3,2,28,,,,
30,up,Arno Carstens,Another Universe,37,9,6,,,,
31,-,ニニ・ロッソ,Il Silenzio,-,31,1,,,,
32,down,Loyiso,Intliziyo (feat. Langa Mavuso),31,2,14,,,,
33,-,Camila Cabello,My Oh My (feat. DaBaby),-,26,2,52,2019-12-15,22,2020-02-02
34,-,Crimson House,Unicorns,-,34,4,,,,
35,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,16,2,,,,
36,-,Kurt Darren,Bloubergstrand se Sonsak,-,36,1,,,,
37,-,Keith Urban,Polaroid,-,37,1,,,,
38,-,Thabo Mdluli,Wonderful Life,-,8,1,,,,
39,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,37,5,,,,
40,-,Rihanna,Diamonds,-,6,8,,,,
41,down,Sunset Sweatshop,Move It,33,30,3,,,,
42,-,Kayler,Battle Hymn of the Republic,-,42,1,,,,
43,-,Lana,Zora Bijela,-,43,1,,,,
44,-,Mango Groove,Dance Sum More,-,4,3,,,,
45,-,Richard Van Der Westhuizen,Stofpad (with Anneke Visagie & Karen Wessels),-,45,1,,,,
46,down,Craig Lucas,Anti-Sociable,35,7,26,,,,
47,down,Quebra2,Todo Lo Que Echaré de Menos,45,3,3,,,,
48,up,Michael Jackson,Heal the World,91,1,14,,,,
49,-,The Monkees,I'm a Believer,-,24,2,,,,
50,-,Sunset Sweatshop,Aye,-,2,3,,,,
51,-,Freshlyground,Pot Belly,-,11,1,,,,
52,-,Lady Zamar,Love Is Blind,-,2,4,,,,
53,-,Shawn Mendes,If I Can't Have You,-,3,19,63,2019-10-06,63,2019-10-06
54,down,Rocco De Villiers,Escape from Ordinary Life,7,1,10,,,,
55,-,E Se Domani,E Se Domani,-,55,1,,,,
56,-,Rihanna,Sex with Me,-,56,1,,,,
57,-,Kelly Khumalo,Sobabili (feat. Robby Malinga),-,57,1,,,,
58,-,Laura Branigan,Gloria (Single Version),-,3,1,,,,
59,up,Hailee Steinfeld,I Love You's,77,5,4,,,,
60,-,Elizma Theron,Roep My,-,60,1,,,,
61,up,Gary Combs,From the Earth to the Sea,87,11,2,,,,
62,down,Vicky Sampson,Afrikan Dream,23,3,5,,,,
63,-,Lee Cole,I Don't Wanna Wait,-,12,4,,,,
64,-,Adele,Water Under the Bridge,-,9,8,,,,
65,-,UB40,Many Rivers to Cross (Remastered),-,65,2,,,,
66,-,Arno Carstens,Out of the Blue,-,16,7,,,,
67,-,Michael Jackson,You Are Not Alone (Single Version),-,30,3,,,,
68,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,1,99,2020-01-12,49,2020-06-21
69,-,Mafikizolo,Ngeke Balunge,-,36,5,,,,
70,-,Katy Perry,Roar,-,4,13,,,,
71,-,Laurika Rauch,"Wals, Wals Willemien",-,71,1,,,,
72,-,Martin Bester,Konings,-,3,1,,,,
73,-,Lloyd Cele,Make It Easy,-,26,1,,,,
74,-,Madonna,La Isla Bonita,-,13,2,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,19,,,,
76,-,Niyaaz,Don't Need It,-,76,2,,,,
77,-,Garth Taylor,How It Used to Be,-,77,1,,,,
78,-,Brandon October,Alles Vir Jou,-,78,1,,,,
79,-,Cher,If I Could Turn Back Time,-,5,4,,,,
80,-,Lira,Feel Good,-,37,1,,,,
81,-,Jesse Clegg,Let It Burn,-,6,15,,,,
82,-,Bee Gees,Too Much Heaven,-,10,1,,,,
83,-,Normani,Motivation,-,7,27,79,2019-10-06,77,2019-10-13
84,-,Gnarls Barkley,Crazy,-,2,5,,,,
85,-,Adam Lambert,Outlaws of Love,-,85,1,,,,
86,-,Coenie de Villiers,Vir Jou,-,86,1,,,,
87,-,Audrey Landers,Santa Maria Goodbye,-,87,1,,,,
88,-,Boney M.,Sunny,-,8,1,,,,
89,-,Jonas Brothers,Sucker,-,4,24,32,2019-10-06,32,2019-10-06
90,-,Matthew Mole,Holding On,-,32,8,,,,
91,-,Georgetown,Moon Baby,-,14,1,,,,
92,down,Lady Zamar,Collide,84,4,22,,,,
93,-,RJ Jacinto,Good Golly Miss Molly,-,93,1,,,,
94,-,Freshlyground,Doo Be Doo,-,1,10,,,,
95,-,Phil Collins,Two Hearts,-,18,9,,,,
96,-,Jakkie Louw,Een Miljoen Woorde,-,96,1,,,,
97,-,Katy Perry,Never Really Over,-,1,27,79,2019-10-06,79,2019-10-06
98,-,Deon Groot,Bietjie Liedjie ,-,26,2,,,,
99,-,The Beach Boys,Good Vibrations,-,38,1,,,,
100,-,Adele,One and Only,-,20,2,,,,
