Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,8,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
3,-,Corlea,Swart Koffie,-,3,1,,,,
4,up,Kygo & Whitney Houston,Higher Love,4,1,19,22,2019-10-06,20,2019-10-13
5,down,Loyiso,Intliziyo (feat. Langa Mavuso),2,2,3,,,,
6,up,Matthew Mole,Let Me,16,2,19,,,,
7,up,Joss Austin,On the Way,77,7,2,,,,
8,up,Jonas Brothers,Sucker,29,4,18,32,2019-10-06,32,2019-10-06
9,-,Sam Smith,How Do You Sleep?,-,1,18,8,2019-10-06,6,2019-10-13
10,up,Chris Rea,Chisel Hill,39,10,2,,,,
11,-,5 Seconds of Summer,Old Me,-,2,1,,,,
12,-,Elton John,Nikita (Remastered),-,12,1,,,,
13,up,Elandré,Tussen Die Lakens,33,8,18,,,,
14,up,Normani,Motivation,43,7,18,79,2019-10-06,77,2019-10-13
15,-,Craig Lucas,Hearts Exposed,-,15,11,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,27,2,19,1,2019-10-06,1,2019-10-06
17,-,Tears for Fears,Everybody Wants To Rule the World,-,4,6,,,,
18,up,Malaika,Destiny,26,6,10,,,,
19,-,The Professionals,The Most Beautiful Girl in the World,-,19,1,,,,
20,-,Coldplay,Viva La Vida,-,10,1,,,,
21,up,Connell Cruise,All Summer Long (feat. Charlie Finch),25,6,18,,,,
22,down,Taylor Swift,You Need To Calm Down,7,1,19,44,2019-10-06,44,2019-10-06
23,up,Hip Hop Beats,It's Your World (Instrumental),36,23,2,,,,
24,down,Camila Cabello,Liar,8,4,18,23,2019-10-06,14,2019-10-27
25,up,Issa Members,United,75,11,10,,,,
26,-,Teddy Pendergrass,Through the Falling Rain (Love Story),-,26,2,,,,
27,-,Sunset Sweatshop,Coming Along,-,7,11,,,,
28,-,Majozi,Arrest My Love (Edit),-,17,4,,,,
29,-,George Michael,Faith (2010 Remastered Version),-,29,1,,,,
30,-,Rihanna,Pon de Replay,-,30,2,,,,
31,-,Carpenters,Can't Smile Without You,-,31,1,,,,
32,-,Boyz II Men,The Color of Love (Radio Edit),-,29,2,,,,
33,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,14,1,,,,
34,-,Kenny Lattimore,For You,-,34,1,,,,
35,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,35,1,,,,
36,-,Jimmy Nevis,7764,-,6,4,,,,
37,-,Liam Payne,Live Forever (feat. Cheat Codes),-,37,8,,,,
38,down,The Kiffness,Sugarman (feat. Mathew Gold),31,7,17,,,,
39,down,Taylor Swift,The Man,34,4,5,72,2020-03-08,72,2020-03-08
40,-,Rihanna,Diamonds,-,6,7,,,,
41,-,Dr. Victor,Got to Be You,-,32,3,,,,
42,down,Meghan Trainor,All About That Bass,12,12,2,,,,
43,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,81,16,11,,,,
44,-,Air Supply,Making Love Out Of Nothing At All (Acoustic Version),-,44,1,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,15,7,19,51,2019-10-06,51,2019-10-06
46,-,LaSauce,Emafini,-,36,2,,,,
47,-,The Parlotones,Push Me to the Floor,-,29,1,,,,
48,-,Nianell,Have Faith,-,48,1,,,,
49,-,Cici,Inyanga,-,16,1,,,,
50,-,Jub Jub,Ndikhokhele,-,50,1,,,,
51,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),51,37,3,,,,
52,-,Tarryn Lamb,Vier Woorde,-,25,4,,,,
53,-,Richard Marx,Right Here Waiting,-,4,1,,,,
54,-,Roxette,It Must Have Been Love (Edit),-,12,1,,,,
55,down,Ellie Goulding,Sixteen,46,5,15,,,,
56,-,The Script,Rain,-,19,4,,,,
57,-,Mike + The Mechanics,The Living Years,-,11,1,,,,
58,down,Andy Grammer,She'd Say (with Ladysmith Black Mambazo),18,18,3,,,,
59,-,Beyoncé,Drunk in Love (feat. Jay Z),-,35,1,,,,
60,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,1,,,,
61,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,61,2,,,,
62,-,Billy Paul,Me and Mrs. Jones,-,62,1,,,,
63,-,Sloani,Take on Me,-,40,1,,,,
64,-,Smokie,Living Next Door to Alice,-,9,1,,,,
65,-,Savage Garden,Truly Madly Deeply,-,8,5,,,,
66,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,18,10,43,2019-10-13,39,2019-11-10
67,-,Olivia Newton-John,If You Love Me (Let Me Know),-,67,1,,,,
68,-,Riana Nel,Hou Die Hemel Oop,-,3,12,,,,
69,down,Salome,It’s Complicated,50,50,2,,,,
70,down,Ami Faku,Love Drunk (Audio),60,4,17,,,,
71,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,1,,,,
72,-,Adele,Rolling In the Deep,-,8,8,,,,
73,-,Jarrad Ricketts,If You Like,-,62,3,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,9,,,,
75,-,Thebe,Safety Belt,-,75,1,,,,
76,-,Loyiso,Nontsikelelo,-,76,1,,,,
77,-,John Niel,Trouble,-,9,2,,,,
78,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,16,2,,,,
79,-,After 7,'Til You Do Me Right,-,63,2,,,,
80,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,7,18,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,5,3,,,,
82,-,Jarrad Ricketts,Take Me to Your Heart,-,17,7,,,,
83,down,袁婭維,别废话,52,52,7,,,,
84,-,Madonna,La Isla Bonita,-,19,1,,,,
85,down,Harry Styles,Watermelon Sugar,10,1,12,85,2019-11-17,2,2020-08-23
86,down,Lady Zamar,Collide,20,4,15,,,,
87,-,Davido & Chris Brown,Blow My Mind,-,74,1,,,,
88,-,Troye Sivan,My My My!,-,14,4,,,,
89,down,Ava Max,So Am I,42,5,19,69,2019-10-06,69,2019-10-06
90,-,Shawn Mendes,If I Can't Have You,-,3,13,63,2019-10-06,63,2019-10-06
91,down,Paxton,Where Are You Now?,61,8,13,,,,
92,down,Michael Jackson,Heal the World,5,1,4,,,,
93,-,Camila Cabello,Never Be the Same,-,29,2,,,,
94,-,Early B,Ben Ten,-,31,1,,,,
95,-,Tarryn Lamb,Mal Oor Jou,-,15,1,,,,
96,-,Beyoncé,Listen (Live),-,96,1,,,,
97,-,Amersham,Tin Man,-,55,1,,,,
98,down,Katy Perry,Never Really Over,11,1,19,79,2019-10-06,79,2019-10-06
99,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,24,3,,,,
100,-,Taylor Swift,Lover,-,10,14,38,2019-10-06,27,2019-11-03
