Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,14,,,,
2,-,Zahara,Ndize,-,2,1,,,,
3,-,Zahara,Loliwe,-,3,4,,,,
4,-,Zahara,Umthwalo,-,4,4,,,,
5,down,Paul Russell,Lil Boo Thang,2,2,13,,,,
6,down,Jamie Fine,If Anything's Left,3,2,24,,,,
7,down,Tyla,Truth or Dare,5,1,2,,,,
8,up,Taylor Swift,Cruel Summer,10,1,19,,,,
9,down,Matthew Mole,Always By My Side,8,5,8,,,,
10,up,Chris Rea,Driving Home for Christmas (2019 Remaster),30,2,8,92,2019-12-29,61,2020-12-27
11,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),4,3,4,,,,
12,up,PinkPantheress,Mosquito,36,12,2,,,,
13,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,9,26,,,,
14,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,3,12,,,,
15,-,Zahara & Georgy,Incwad'encane,-,15,1,,,,
16,-,Nadine Blom,Nuwe Liefde,-,9,4,,,,
17,-,Bananarama,Cruel Summer (Extended Version),-,17,1,,,,
18,down,Lionel Richie,Dancing On the Ceiling,13,1,39,,,,
19,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,19,4,,,,
20,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,9,3,,,,
21,-,Richard Marx,Right Here Waiting,-,4,54,,,,
22,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,21,,,,
23,-,Zahara,Destiny,-,2,3,,,,
24,-,Nádine,Feliz Navidad,-,24,1,,,,
25,-,Steve Louw & Big Sky,Slow Dancing,-,25,3,,,,
26,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,23,22,,,,
27,-,Laura Branigan,Gloria (Single Version),-,3,19,,,,
28,-,Deniece Williams,Let's Hear It for the Boy,-,27,5,,,,
29,-,Laurika Rauch,Kinders Van Die Wind,-,29,1,,,,
30,-,ABBA,Fernando,-,30,3,,,,
31,-,Bananarama,Love In the First Degree,-,17,12,,,,
32,-,Elvis Blue,Things My Father Said,-,25,6,,,,
33,-,Broers,Soet soos stroop,-,33,6,,,,
34,-,Clout,Oowatanite,-,34,1,,,,
35,up,Michael Jackson,Billie Jean,78,5,28,,,,
36,-,Charles & Eddie,24-7-365,-,36,1,,,,
37,-,Zahara,Inameva,-,37,1,,,,
38,down,SaxbyTwins,Happy Days,15,7,6,,,,
39,up,Level 42,Lessons In Love,73,19,13,,,,
40,-,a-ha,Take On Me,-,25,3,,,,
41,down,Lady Zamar,Collide,29,4,109,,,,
42,up,Jon Secada,Just Another Day,43,2,45,,,,
43,-,Boney M.,Joy to the World,-,37,1,,,,
44,-,George Benson,Never Give Up On a Good Thing (Remastered),-,44,5,,,,
45,-,Climie Fisher,Fire On the Ocean,-,28,8,,,,
46,-,Lloyiso,You're So You,-,11,7,,,,
47,-,Connell Cruise,I Am Your Man,-,47,5,,,,
48,down,Mr. Mister,Kyrie,41,12,18,,,,
49,-,Shekhinah,Suited,-,6,125,,,,
50,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,49,2,,,,
51,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,51,2,,,,
52,-,The Sweet,Co-Co,-,40,3,,,,
53,-,Westlife,Hello My Love,-,33,8,,,,
54,up,Backstreet Boys,I Want It That Way,60,5,28,,,,
55,-,Yazoo,Don't Go,-,32,9,,,,
56,-,Tina Turner,The Best (Single Muscle Mix),-,7,4,,,,
57,-,Cyndi Lauper,Time After Time,-,10,20,,,,
58,-,Wham!,Freedom,-,37,11,,,,
59,-,John Denver,Annie's Song,-,59,1,,,,
60,-,Zahara,Bengirongo (feat. Robbie Malinga),-,60,1,,,,
61,-,John Denver,Rocky Mountain High,-,61,1,,,,
62,up,Sophie Ellis-Bextor,Murder On the Dancefloor,82,14,3,,,,
63,-,Elton John,Step Into Christmas,-,3,6,,,,
64,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,40,9,,,,
65,-,Cher,Believe,-,3,29,,,,
66,down,Steve Winwood,Higher Love (Single Version),55,3,18,,,,
67,-,Neil Diamond,Desirée,-,67,1,,,,
68,-,"Peter, Sue & Marc",Cindy,-,41,3,,,,
69,-,James Taylor,How Sweet It Is (To Be Loved By You),-,69,1,,,,
70,down,Level 42,Running in the Family,28,13,12,,,,
71,-,Jennifer Paige,Crush,-,19,15,,,,
72,-,Madonna,Into the Groove,-,26,14,,,,
73,-,Bobby van Jaarsveld,Sirkus,-,73,1,,,,
74,-,Donna Summer,This Time I Know It's for Real,-,15,1,,,,
75,-,Nicky Youre & Dazy,Sunroof,-,2,41,,,,
76,-,Beverley Knight,Gold,-,56,1,,,,
77,-,ABBA,Slipping Through My Fingers,-,18,3,,,,
78,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,78,1,,,,
79,-,Jak De Priester,Halleluja Kersfees,-,22,2,,,,
80,-,Pierre De Charmoy,You're My Lady,-,79,2,,,,
81,-,Go West,The King of Wishful Thinking,-,7,18,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,82,1,,,,
83,-,Band Aid,"Do They Know It's Christmas? (12"" Mix)",-,83,1,,,,
84,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,20,9,14,,,,
85,-,Eurythmics,There Must Be an Angel,-,21,12,,,,
86,-,Natasha Bedingfield,Unwritten,-,36,6,,,,
87,-,Zamajobe,Ndawo Yami,-,19,2,,,,
88,-,Chris de Burgh,The Lady In Red,-,17,15,,,,
89,down,Katrina & The Waves,Walking On Sunshine,84,13,17,,,,
90,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,90,1,,,,
91,-,Zahara,Phendula,-,91,1,,,,
92,-,Kool & The Gang,Get Down On It,-,92,1,,,,
93,down,Peter Jöback,Decembernatt (Halleluja),32,20,3,,,,
94,-,Majozi,All You Need,-,37,5,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,5,33,,,,
96,-,Bok van Blerk,68 Chevy (Minki),-,3,3,,,,
97,-,Liezel Pieters,Jy Is Genoeg,-,11,9,,,,
98,-,Savage Garden,To the Moon & Back,-,15,5,,,,
99,-,Penny Croft,Count the Red Cars,-,61,2,,,,
100,-,Pet Shop Boys,Domino Dancing,-,28,6,,,,
