Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Loser,6,1,4,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,22,1,27,,,,
3,down,Ellie Goulding,Easy Lover (feat. Big Sean),2,2,24,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),8,3,16,,,,
5,up,Richard Marx,Right Here Waiting,29,4,32,,,,
6,up,Freshlyground,Doo Be Doo,53,1,57,,,,
7,down,Meghan Trainor,Made You Look,3,1,19,,,,
8,-,John Farnham,You're the Voice,-,3,30,,,,
9,-,Kygo & Whitney Houston,Higher Love,-,1,120,22,2019-10-06,20,2019-10-13
10,up,Lauv,All 4 Nothing (I'm So In Love),11,2,38,,,,
11,up,Indecent Obsession,Kiss Me,34,3,11,,,,
12,down,Dermot Kennedy,Kiss Me,5,1,5,,,,
13,-,Richard Marx,Angelia,-,3,9,,,,
14,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,8,10,,,,
15,-,Air Supply,All Out of Love,-,6,5,,,,
16,up,Ava Max,Sweet but Psycho,17,8,24,77,2019-10-06,77,2019-10-06
17,-,Whitney Houston,How Will I Know,-,3,56,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,1,76,,,,
19,-,Level 42,Lessons In Love,-,19,5,,,,
20,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,11,,,,
21,-,Tina Turner,The Best (Edit),-,4,15,,,,
22,-,Lionel Richie,All Night Long (All Night),-,3,11,,,,
23,-,Ellie Goulding,Sixteen,-,5,33,,,,
24,-,Culture Club,Do You Really Want to Hurt Me,-,24,2,,,,
25,-,Chris Rea,Fool (If You Think It's Over),-,25,1,,,,
26,-,John Travolta & Olivia Newton-John,Summer Nights,-,14,6,,,,
27,up,Cher,Strong Enough,73,14,17,,,,
28,-,Belinda Carlisle,Heaven Is a Place On Earth,-,5,9,,,,
29,-,Tom Jones,Delilah,-,29,2,,,,
30,-,Jesse Clegg,Waiting on the Outcome,-,3,51,,,,
31,up,Elvis Blue,Lighthouse,36,17,9,,,,
32,up,David Cassidy,Someone,92,28,2,,,,
33,-,a-ha,Stay On These Roads (Extended Remix),-,33,2,,,,
34,down,P!nk,Irrelevant,7,1,25,,,,
35,down,Matthew Mole,Countryside,1,1,5,,,,
36,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,36,1,,,,
37,-,Elton John,Sacrifice,-,7,21,,,,
38,-,Matthew Mole,ohmygosh,-,2,58,,,,
39,-,Pet Shop Boys,Go West,-,39,1,,,,
40,-,Supertramp,It's Raining Again,-,6,7,,,,
41,-,"Peter, Sue & Marc",Cindy,-,41,1,,,,
42,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,4,1,,,,
43,up,Chris de Burgh,High On Emotion,98,5,7,,,,
44,-,Craig Lucas & GoodLuck,Better,-,4,32,,,,
45,-,New Radicals,You Get What You Give,-,6,42,,,,
46,-,Watershed,Undone (Elephant in the room),-,8,11,,,,
47,up,Watershed,Indigo Girl,99,24,12,,,,
48,-,Tiffany,Radio Romance,-,48,1,,,,
49,-,Cher,If I Could Turn Back Time,-,5,22,,,,
50,-,Boyzone,Picture of You,-,25,3,,,,
51,-,Mark Beling,One True Moment,-,24,6,,,,
52,-,Michael Bolton,A Love So Beautiful,-,52,2,,,,
53,down,Will Linley,Last Call,28,5,12,,,,
54,down,Robbie Williams,Angels,24,7,11,,,,
55,-,Eurythmics,Here Comes the Rain Again,-,17,4,,,,
56,-,Roxette,She Doesn't Live Here Anymore,-,56,1,,,,
57,-,Jennifer Lopez,Waiting for Tonight,-,21,10,,,,
58,-,Jethro Tait,Will You Stay (Original),-,4,34,,,,
59,-,Michael Jackson,Billie Jean,-,5,17,,,,
60,-,Erasure,Victim of Love (Remix),-,60,1,,,,
61,-,Matthew Mole,Let Me,-,2,117,,,,
62,down,Tears for Fears,Everybody Wants To Rule the World,10,4,63,,,,
63,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,63,1,,,,
64,-,Pierre De Charmoy,Live On,-,11,4,,,,
65,down,Lizzo,About Damn Time,12,2,45,,,,
66,-,Robbie Williams,Love My Life,-,66,2,,,,
67,-,Sandra,Everlasting Love (Extended Version),-,67,1,,,,
68,-,Barbarella,We Cheer You Up,-,66,1,,,,
69,-,Shawn Mendes,If I Can't Have You,-,3,39,63,2019-10-06,63,2019-10-06
70,-,Whitney Houston,Saving All My Love for You,-,23,8,,,,
71,down,The Jacksons,Can You Feel It (Single Version),61,9,10,,,,
72,-,Ellie Goulding,Like A Saviour,-,4,1,,,,
73,-,Bonnie Tyler,Lost In France,-,19,3,,,,
74,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,13,3,,,,
75,-,Maroon 5,Lost,-,1,28,,,,
76,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,76,2,,,,
77,-,Deon Meiring,Deur Die Vallei,-,35,2,,,,
78,down,Matthew Mole,Goodbye,19,3,27,,,,
79,-,Daryl Hall & John Oates,Kiss On My List,-,14,2,,,,
80,-,Zak Abel,Love Song,-,35,14,,,,
81,-,Pussycat,My Broken Souvenirs,-,76,1,,,,
82,-,Mariah Carey,Without You,-,75,3,,,,
83,-,OneRepublic,Counting Stars,-,3,6,,,,
84,-,Arno Carstens,Another Universe,-,9,37,,,,
85,-,Michael Jackson,One Day In Your Life,-,67,2,,,,
86,down,Toto,Hold the Line,32,21,7,,,,
87,-,Tal Bachman,She's So High,-,16,28,,,,
88,-,Chris de Burgh,The Lady In Red,-,17,9,,,,
89,-,Jabu Khanyile & Busi Mhlongo,"Yaphel'Imali Yami (Live At The Market Theater, Johannesburg / 2006)",-,89,1,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,3,10,,,,
91,-,REO Speedwagon,Can't Fight This Feeling,-,50,2,,,,
92,-,Foreigner,I Want to Know What Love Is,-,12,9,,,,
93,down,Janie Bay,Lewens,23,5,28,,,,
94,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,47,2,,,,
95,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],52,27,7,,,,
96,-,Janie Bay,Die Dansvloer,-,16,4,,,,
97,-,Harry Styles,Adore You,-,1,129,24,2019-12-08,6,2020-04-19
98,-,Savage Garden,Truly Madly Deeply,-,8,9,,,,
99,-,Wham!,Freedom,-,37,6,,,,
100,-,Haddaway,What Is Love,-,8,22,,,,
